"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_financial_services_companies_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_financial_services_companies_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Defunct financial services companies of the United States"
"http://dbpedia.org/resource/Category:Defunct_financial_services_companies_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_history_of_the_United_States"
"http://dbpedia.org/resource/Category:Defunct_financial_services_companies_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_financial_services_companies_by_country"
"http://dbpedia.org/resource/Category:Defunct_financial_services_companies_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_companies_of_the_United_States_by_industry"
"http://dbpedia.org/resource/Category:Defunct_financial_services_companies_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_services_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Defunct_financial_services_companies_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct financial services companies of the United States"
"http://dbpedia.org/resource/Category:Defunct_financial_services_companies_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",20297190
"http://dbpedia.org/resource/Category:Defunct_financial_services_companies_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",958044702
"http://dbpedia.org/resource/Category:Defunct_financial_services_companies_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Defunct_financial_services_companies_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Defunct_financial_services_companies_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_financial_services_companies_of_the_United_States?oldid=958044702&ns=14"
