"subject","predicate","object"
"http://dbpedia.org/resource/Foss_Islands_Branch_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Foss_Islands_Branch_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1880"
"http://dbpedia.org/resource/Foss_Islands_Branch_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedRailwayLinesInYorkshireAndTheHumber"
"http://dbpedia.org/resource/Foss_Islands_Branch_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Foss_Islands_Branch_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Foss_Islands_Branch_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Foss_Islands_Branch_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Foss_Islands_Branch_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Foss_Islands_Branch_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Foss_Islands_Branch_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Foss_Islands_Branch_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Foss_Islands_Branch_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Foss_Islands_Branch_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Foss_Islands_Branch_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Foss_Islands_Branch_Line","http://www.w3.org/2000/01/rdf-schema#label","Foss Islands Branch Line"
"http://dbpedia.org/resource/Foss_Islands_Branch_Line","http://dbpedia.org/ontology/wikiPageID",53318814
"http://dbpedia.org/resource/Foss_Islands_Branch_Line","http://dbpedia.org/ontology/wikiPageRevisionID",767585207
"http://dbpedia.org/resource/Foss_Islands_Branch_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foss_Islands_branch_line"
"http://dbpedia.org/resource/Foss_Islands_Branch_Line","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Foss_Islands_branch_line"
"http://dbpedia.org/resource/Foss_Islands_Branch_Line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbks3"
"http://dbpedia.org/resource/Foss_Islands_Branch_Line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Foss_Islands_Branch_Line","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Line"
"http://dbpedia.org/resource/Foss_Islands_Branch_Line","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Foss_Islands_Branch_Line?oldid=767585207&ns=0"
"http://dbpedia.org/resource/Foss_Islands_Branch_Line","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Foss_Islands_Branch_Line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Foss_Islands_Branch_Line"
