"subject","predicate","object"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Reserve Division League"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://www.w3.org/2000/01/rdf-schema#label","香港預備組聯賽"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://www.w3.org/2000/01/rdf-schema#comment","香港預備組聯賽（英文：Hong Kong Reserve Division League）是由香港超級聯賽球隊的預備組球員組成，成立於1956年，首屆冠軍由中華奪得。至今奪冠次數最多的是愉園，一共奪冠 10 次。此聯賽並沒有升降制。2020年因新冠疫情下中途腰斬，但於2020至21球季起改由香港超級青年聯賽取代。"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://www.w3.org/2000/01/rdf-schema#comment","Hong Kong Reserve Division League (Chinese: 香港預備組聯賽) is the reserve division formed by the reserve teams of the Hong Kong Premier League clubs under the organization of the Hong Kong Football Association."
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://xmlns.com/foaf/0.1/name","Hong Kong Reserve Division League"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://xmlns.com/foaf/0.1/homepage","http://www.hkfa.com/en/club%3Fclub_type=0"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/property/name","Hong Kong Reserve Division League"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_Reserve_Division_League"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_leagues_in_Hong_Kong"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reserve_football_leagues"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/ontology/wikiPageID",63236074
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/ontology/wikiPageRevisionID",1091789574
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Football_Association"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuen_Long_FC"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_Reserve_Division_League"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_leagues_in_Hong_Kong"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reserve_football_leagues"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Premier_League"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Hong_Kong_Reserve_Division_League"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Valley_AA"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Football_Confederation"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Hong_Kong_Reserve_Division_League"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hong_Kong_Football_Association"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hkfa.com/upload/rules/1920Reserve-Eng.pdf"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkfa.com/en/club%3Fclub_type=0"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/香港預備組聯賽"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15911647"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aHMu"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Hong_Kong"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hong_Kong_Reserve_Division_League_seasons"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hong_Kong_Premier_League"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Yuen_Long_FC"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/property/confed","http://dbpedia.org/resource/Asian_Football_Confederation"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/property/country","Hong Kong"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/property/current",2019
