"subject","predicate","object"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfHispaniola"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicBirdGenera"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1866"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/2000/01/rdf-schema#label","Добаш антильський"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/2000/01/rdf-schema#label","Antila pikumno"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/2000/01/rdf-schema#label","Picotet de la Hispaniola"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/2000/01/rdf-schema#label","Nesoctites micromegas"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/2000/01/rdf-schema#label","Piculet des Antilles"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/2000/01/rdf-schema#label","Антильский дятелок"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/2000/01/rdf-schema#label","Nesoctites micromegas"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/2000/01/rdf-schema#label","Hispanioladvärgspett"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/2000/01/rdf-schema#label","Antillean piculet"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/2000/01/rdf-schema#label","West-Indische dwergspecht"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/2000/01/rdf-schema#comment","De West-Indische dwergspecht (Nesoctites micromegas) is een vogel uit de familie Picidae (spechten)."
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/2000/01/rdf-schema#comment","La Antila pikumno (Nesoctites micromegas) estas specio de birdo de la familio de Pegedoj, kiu enhavas la pegojn, pikumnojn kaj koltordulojn. Ĝi estas la ununura specio en la genro Nesoctites kaj en la subfamilio de Nesoktinenoj. La specio estas evolue diferenca el la aliaj pikumnoj kaj pro tio ĝi meritas propran subfamilion. Tiu neotropisa birdo estas endemismo en la kariba insulo de Hispaniolo kaj en . Fosilia plumo en sukceno atribuita al tiu genro estis trovita en la Dominga Respubliko, montrante, ke la prauloj de tiu ĉi specio estis jam izolitaj en Hispaniolo dum almenaŭ 25 Ma."
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/2000/01/rdf-schema#comment","Hispanioladvärgspett (Nesoctites micromegas) är en fågel i familjen hackspettar inom ordningen hackspettartade fåglar."
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/2000/01/rdf-schema#comment","Антильский дятелок (лат. Nesoctites micromegas) — вид птиц семейства дятловых. Это единственный представитель одноимённого рода (Nesoctites) и подсемейства (Nesoctitinae). Выделяют 2 подвида ."
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/2000/01/rdf-schema#comment","Nesoctites micromegas Nesoctites micromegas Picumne des Antilles (Nesoctites micromegas) Genre NesoctitesHargitt, 1890 Espèce Nesoctites micromegas(Sundevall, 1866) Statut de conservation UICN LC : Préoccupation mineure Le Piculet des Antilles (Nesoctites micromegas), aussi connu en tant que Picumne des Antilles, est une espèce d'oiseaux de la famille des Picidae (sous-famille des Picumninae), seule espèce du genre Nesoctites. Il est endémique d'Haïti et de la République dominicaine."
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/2000/01/rdf-schema#comment","Nesoctites micromegas generoko animalia da. Hegaztien barruko Picidae familian sailkatua dago."
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/2000/01/rdf-schema#comment","El carpinterito antillano (Nesoctites micromegas),​ también denominado carpinterito de sierra y carpintero bolo,​ es una especie de ave piciforme de la familia Picidae endémica de La Española. Es la única especie del género Nesoctites. La especie procede evolutivamente de una rama distinta a los demás carpinteritos por lo que se emplaza en su propia subfamilia, Nesoctitinae.​ Se ha encontrado en la República Dominicana una pluma fosilizada en ámbar que se atribuye a su género, lo que indica que los ancestros de la especie se aislaron en La Española al menos hace 25 millones de años.​"
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/2000/01/rdf-schema#comment","Доба́ш антильський (Nesoctites micromegas) — вид дятлоподібних птахів родини дятлових (Picidae). Мешкає в Гаїті і Домініканській Республіці. Це єдиний представник монотипового роду Антильський добаш (Nesoctites). Антильські добаші генетично відділені від інших дятлів, через що науковці виділяють їх до окремої підродини Nesoctitinae. В бурштині, знайденому у Домініканській Республіці, науковці знайшли перо дятла з роду Nesoctites, що свідчить про те, що антильські дятли мешкають ізьольовано на Еспаньйолі принаймні 25 мільйонів років."
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/2000/01/rdf-schema#comment","The Antillean piculet (Nesoctites micromegas) is a species of bird in the woodpecker family Picidae. It is monotypic within the genus Nesoctites. The species is evolutionarily distinct from the other piculets and is afforded its own subfamily Nesoctitinae. It is endemic to the Caribbean island of Hispaniola (split between the Dominican Republic and Haiti). A fossil feather in amber attributed to the genus has been found in the Dominican Republic, showing that the ancestors of the species have been isolated on Hispaniola for at least 25 million years."
"http://dbpedia.org/resource/Antillean_piculet","http://www.w3.org/2000/01/rdf-schema#comment","El picotet de la Hispaniola (Nesoctites micromegas) és una espècie d'ocell de la família dels pícids (Picidae) i l'única espècie del gènere Nesoctites."
"http://dbpedia.org/resource/Antillean_piculet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antillean_Piculet_(Nesoctites_micromegas)_(8082816234).jpg"
"http://dbpedia.org/resource/Antillean_piculet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nesoctites_micromegas_map.svg"
"http://dbpedia.org/resource/Antillean_piculet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CBBM18_552_Nesoctites_micromegas.png"
"http://dbpedia.org/resource/Antillean_piculet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Dominican_Republic"
"http://dbpedia.org/resource/Antillean_piculet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_birds_of_Hispaniola"
"http://dbpedia.org/resource/Antillean_piculet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_birds_of_the_Caribbean"
"http://dbpedia.org/resource/Antillean_piculet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodpeckers"
"http://dbpedia.org/resource/Antillean_piculet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1866"
