"subject","predicate","object"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingCars"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racer104037443"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomobiles"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFordVehicles"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SportsCar104285008"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coupe103119396"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRear-wheel-driveVehicles"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRearMid-engine,Rear-wheel-driveVehicles"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoupes"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn1965"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sAutomobiles"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCars"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/2000/01/rdf-schema#label","Ford GT40"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/2000/01/rdf-schema#label","Ford GT40"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/2000/01/rdf-schema#label","福特GT40"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/2000/01/rdf-schema#label","Ford GT40"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/2000/01/rdf-schema#label","Ford GT40"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/2000/01/rdf-schema#label","Ford GT40"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/2000/01/rdf-schema#label","Ford GT40"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/2000/01/rdf-schema#label","フォード・GT40"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/2000/01/rdf-schema#label","فورد جي تي 40"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/2000/01/rdf-schema#label","Ford GT40"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/2000/01/rdf-schema#label","Ford GT40"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/2000/01/rdf-schema#label","Ford GT40"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/2000/01/rdf-schema#label","Ford GT40"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/2000/01/rdf-schema#label","포드 GT40"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/2000/01/rdf-schema#label","Ford GT40"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/2000/01/rdf-schema#label","Ford GT40"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/2000/01/rdf-schema#comment","La Ford GT40 è una famosa vettura sportiva prodotta dalla Ford dal 1964 al 1969. Pensata come rivale della Ferrari nelle gare di durata, vinse per quattro volte di seguito, dal 1966 al 1969, la 24 Ore di Le Mans. La Ford GT è un omaggio a questa vettura."
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/2000/01/rdf-schema#comment","فورد جي تي 40 (بالإنجليزية: Ford GT40)‏ هي سيارة سباق أنتجت في 1964 وتوقف إنتاجها في 1969."
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/2000/01/rdf-schema#comment","Ford GT40 — спортивний автомобіль, 4-разовий переможець 24 години Ле-Мана з 1966 по 1969 рр. (Хоча в 1967 році з іншим кузовом). Його спеціально розробили для перемог в гонках на далекі дистанції проти Ferrari (який перемагав в Ле-Мані шість разів поспіль з 1960 по 1965). GT40 GT-40P 1075 був першим автомобілем, який отримав перемогу в Ле-Мані двічі (1968 і 1969 рр.); Цей автомобіль використовував двигун Gurney Weslake з особливого сплаву. Ford GT —— це сучасна данина поваги до GT40."
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/2000/01/rdf-schema#comment","O Ford GT40 foi um carro de corrida americano de resistência de alto desempenho da Ford Motor Company, criado por ordens de Henry Ford II para correr nas 24 Horas de Le Mans e destruir o reinado da Ferrari. Isso porque Enzo Ferrari desistiu da venda de sua empresa à Ford na última hora e então, para Henry Ford II era questão de honra bater a Ferrari em seu território de domínio. E conseguiu com louvor. Correu no Brasil pelo Campeonato Carioca de Automobilismo. Foi criado em 1960 e em 1969 parou de ser produzido."
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/2000/01/rdf-schema#comment","フォード・GT40とは、アメリカのフォード・モーターが開発した、スポーツカーである。 本稿ではGT40の試作車であるフォード・GTに関しても記述する。"
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/2000/01/rdf-schema#comment","Ford GT40 bylo sportovní auto s vysokým výkonem, vyráběné v šedesátých letech dvacátého století. Bylo navrženo a vyráběno v Anglii. Stalo se vítězem závodu 24 hodin Le Mans čtyřikrát v řadě. Bylo postavené, aby konkurovalo Ferrari. Gulf Ford GT40 Auto bylo pojmenováno GT (jako Gran Turismo) s číslicí 40 představující výšku vozu v palcích (1020mm). Současný Ford GT je pocta Fordu GT40."
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/2000/01/rdf-schema#comment","The Ford GT40 is a high-performance endurance racing car commissioned by the Ford Motor Company. It grew out of the ""Ford GT"" (for Grand Touring) project, an effort to compete in European long-distance sports car races, against Ferrari, which won the prestigious 24 Hours of Le Mans race from 1960 to 1965. Ford succeeded with the GT40, winning the 1966 through 1969 races. The contemporary Ford GT is a modern homage to the GT40."
"http://dbpedia.org/resource/Ford_GT40","http://www.w3.org/2000/01/rdf-schema#comment","Ford GT40 – supersamochód klasy średniej produkowany pod amerykańską marką Ford w latach 1964 — 1968."
