"subject","predicate","object"
"http://dbpedia.org/resource/Ivar_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Ivar_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ivar_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ivar_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ivar_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishArchitects"
"http://dbpedia.org/resource/Ivar_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Ivar_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ivar_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ivar_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishPeople"
"http://dbpedia.org/resource/Ivar_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ivar_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernistArchitects"
"http://dbpedia.org/resource/Ivar_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ivar_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ivar_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ivar_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ivar_Tengbom","http://www.w3.org/2000/01/rdf-schema#label","Ivar Tengbom"
"http://dbpedia.org/resource/Ivar_Tengbom","http://www.w3.org/2000/01/rdf-schema#label","Ivar Tengbom"
"http://dbpedia.org/resource/Ivar_Tengbom","http://www.w3.org/2000/01/rdf-schema#label","Ivar Tengbom"
"http://dbpedia.org/resource/Ivar_Tengbom","http://www.w3.org/2000/01/rdf-schema#label","Ivar Tengbom"
"http://dbpedia.org/resource/Ivar_Tengbom","http://www.w3.org/2000/01/rdf-schema#label","Ivar Tengbom"
"http://dbpedia.org/resource/Ivar_Tengbom","http://www.w3.org/2000/01/rdf-schema#comment","Ivar Justus Tengbom (7 avril 1878 – 6 août 1968) est un architecte suédois qui s'est illustré comme une figure majeure des trois grandes écoles architecturales qui ont marqué les paysages urbains de son pays dans la première moitié du XXe siècle, successivement le national-romantisme suédois d'avant 1920, le néo-classicisme nordique des années 1920 puis le fonctionnalisme des années 1930."
"http://dbpedia.org/resource/Ivar_Tengbom","http://www.w3.org/2000/01/rdf-schema#comment","Ivar Justus TENGBOM (7a de Aprilo, 1878 – 6a de Aŭgusto, 1968) estis sveda arkitekto kaj unu el la plej bone konataj reprezentantoj de la sveda novklasika arkitekturo de la 1910-aj kaj 1920-aj jaroj. En la 1920-aj li faris la desegnon por la konstruaĵo de la Stokholma Altlernejo de Ekonomiko (1925) kaj la Stokholma Koncertejo (1923–1926) en la placo Hötorget. La hejmo de la Reĝa Stokholma Filharmonia Orkestro kaj konata kiel la loko kie okazas la ceremonio de la Nobel-premioj, nome Hall, hel-blua konstruaĵo kun portiko kun altaj, sveltaj poligonaj kolonooj kun korintaj kapiteloj. La koncertejo estas probable la plej bone konata konstruaĵo de Tengbom kaj, kune kun la Stokholma Publika Biblioteko de Gunnar Asplund, nome la plej amplekse agnoskita ekzemplo de novklasika arkitekturo de la sved"
"http://dbpedia.org/resource/Ivar_Tengbom","http://www.w3.org/2000/01/rdf-schema#comment","Ivar Justus Tengbom (* 7. April 1878 bei Gränna; † 6. August 1968 in Stockholm) war ein schwedischer Architekt, eine seiner bekanntesten Arbeiten ist das Stockholmer Konzerthaus."
"http://dbpedia.org/resource/Ivar_Tengbom","http://www.w3.org/2000/01/rdf-schema#comment","Ivar Justus Tengbom, född 7 april 1878 på Nynäs gård i Vireda socken, död 6 augusti 1968 i Stockholm, var en svensk arkitekt och ämbetsman. Till hans mest kända verk hör Stockholms konserthus och Tändstickspalatset."
