"subject","predicate","object"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanceFestivals"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation113790712"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInVenice"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoundationsBasedInItaly"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExhibitions"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExhibitionsInItaly"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1895"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presentation100521562"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtExhibitions"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtExhibitionsInItaly"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtExhibition108407839"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exhibition108407619"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exhibition100522145"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsInItaly"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#label","بينالي البندقية"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#label","Venedigbiennalen"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#label","Biennal de Venècia"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#label","Biennale di Venezia"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#label","Veneziako Biurtekoa"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#label","Biennale w Wenecji"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#label","Biënnale van Venetië"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#label","Biennale Venesia"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#label","威尼斯双年展"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#label","Венецианская биеннале"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#label","Biennale di Venezia"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#label","Bienal de Venecia"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#label","Biennale de Venise"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#label","베네치아 비엔날레"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#label","Bienal de Veneza"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#label","Biennale di Venezia"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#label","Venecia Bienalo"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#label","Венеційська бієнале"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#label","Venice Biennale"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#label","ヴェネツィア・ビエンナーレ"
"http://dbpedia.org/resource/Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#label","Μπιενάλε της Βενετίας"
