"subject","predicate","object"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternOrthodoxLiturgicalDays"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://www.w3.org/2000/01/rdf-schema#label","December 22 (Eastern Orthodox liturgics)"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://www.w3.org/2000/01/rdf-schema#comment","December 21 - Eastern Orthodox liturgical calendar - December 23 All fixed commemorations below celebrated on January 4 by Eastern Orthodox Churches on the Old Calendar. For December 22nd, Orthodox Churches on the Old Calendar commemorate the Saints listed on December 9."
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anastasia_of_Sirmium.jpg"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrysogonus.jpg"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Anastasia.jpg"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St-chrysogonus-martyr-and-anastasia.jpg"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MadonnaChildCavalini.jpg"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East-Ortho-cross.svg"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_in_the_Eastern_Orthodox_calendar"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageID",26516978
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageRevisionID",1093993736
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_20_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_in_the_Eastern_Orthodox_calendar"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Crisogono"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prüm"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_21_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_liturgical_calendar"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecrations_in_Eastern_Christianity"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Hunger"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praefectus_urbi"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Utrecht_(695–1580)"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_Lavicana"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_9_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James,_son_of_Zebedee"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acquapendente"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revised_Julian_calendar"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Martyr"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roslavl"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:East-Ortho-cross.svg"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_dissidents"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostia_Antica"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_of_Jesus"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synaxarium"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagia_Sophia"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Málaga"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_the_Roman"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afterfeast"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_of_Sirmium"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_the_Apostate"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Style"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optina_Monastery"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Calendar"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Style"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_16_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agape,_Chionia,_and_Irene"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Chrysogonus"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pravenc.ru/calendar/2015/01/04.html"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mospat.ru/calendar/2013/01/04"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holytrinityorthodox.com/calendar/index.php%3Fyear=2011&today=4&month=1&trp=0&tzo=-4"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synaxarion.gr/gr/m/12/d/22/sxsaintlist.aspx"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://austroca.org/wp-content/uploads/2017/03/russias-catacomb-saints.pdf"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/romanmartyrology00cathuoft"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://orthochristian.com/calendar/20171222.html"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orthodoxengland.org.uk/stddec.htm"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecclesia.gr/greek/synaxaire/synaxari.asp%3Fminas=12&id=110"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://oca.org/FSlives.asp"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://orthodoxinfo.com/ecumenism/cat_tal.aspx"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhb7x_"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5249024"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4in3j"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calendar_of_Saints"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/East-Ortho-cross.svg?width=300"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/abstract","December 21 - Eastern Orthodox liturgical calendar - December 23 All fixed commemorations below celebrated on January 4 by Eastern Orthodox Churches on the Old Calendar. For December 22nd, Orthodox Churches on the Old Calendar commemorate the Saints listed on December 9."
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/December_22_(Eastern_Orthodox_liturgics)?oldid=1093993736&ns=0"
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageLength",10304
"http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/December_22_(Eastern_Orthodox_liturgics)"
