"subject","predicate","object"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInBerkshire"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1847"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDfTCategoryF1Stations"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerGreatWesternRailwayStations"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedByFirstGreatWestern"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Aldermaston"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Aldermaston railway station"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Aldermaston railway station serves the village of Aldermaston in Berkshire, England. The station is at nearby Aldermaston Wharf and about 2 miles (3 km) north of Aldermaston village. It is 44 miles 63 chains (44.79 miles, 72.08 km) measured from London Paddington. It was opened on 21 December 1847."
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Aldermaston is een station van National Rail in West Berkshire in Engeland. Het station is eigendom van Network Rail en wordt beheerd door First Great Western."
"http://dbpedia.org/resource/Aldermaston_railway_station","http://xmlns.com/foaf/0.1/name","Aldermaston"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://dbpedia.org/property/name","Aldermaston"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4022216796875
"http://dbpedia.org/resource/Aldermaston_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.136666655540466
"http://dbpedia.org/resource/Aldermaston_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aldermaston_railway_station_2.jpg"
"http://dbpedia.org/resource/Aldermaston_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aldermaston_railway_station_1.jpg"
