"subject","predicate","object"
"http://dbpedia.org/resource/Polish_identity_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Polish_identity_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersonalDocuments"
"http://dbpedia.org/resource/Polish_identity_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Polish_identity_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Polish_identity_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Identification106885083"
"http://dbpedia.org/resource/Polish_identity_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Polish_identity_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Polish_identity_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalIdentityCardsByCountry"
"http://dbpedia.org/resource/Polish_identity_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Card106477371"
"http://dbpedia.org/resource/Polish_identity_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Polish_identity_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Polish_identity_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PositiveIdentification106885389"
"http://dbpedia.org/resource/Polish_identity_card","http://www.w3.org/2000/01/rdf-schema#label","Polish identity card"
"http://dbpedia.org/resource/Polish_identity_card","http://www.w3.org/2000/01/rdf-schema#label","Dowód osobisty w Polsce"
"http://dbpedia.org/resource/Polish_identity_card","http://www.w3.org/2000/01/rdf-schema#comment","Dowód osobisty – dokument stwierdzający tożsamość osoby i poświadczający obywatelstwo polskie."
"http://dbpedia.org/resource/Polish_identity_card","http://www.w3.org/2000/01/rdf-schema#comment","Every Polish citizen 18 years of age or older residing permanently in Poland is required to have an identity card (Dowód osobisty) issued by the local office of civic affairs. Children as well as Polish citizens living permanently abroad are entitled, but not required, to have one. Identity cards are valid for a period of 10 years (5 years for children under the age of 5 on the date of issue). The Polish identity card also functions as a travel document in certain countries."
"http://dbpedia.org/resource/Polish_identity_card","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dowod-osobisty-wzorzec-868x489.png"
"http://dbpedia.org/resource/Polish_identity_card","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polish_id_card_2019.jpg"
"http://dbpedia.org/resource/Polish_identity_card","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_identity_cards_by_country"
"http://dbpedia.org/resource/Polish_identity_card","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Identity_documents_of_Poland"
"http://dbpedia.org/resource/Polish_identity_card","http://dbpedia.org/ontology/wikiPageID",17264235
"http://dbpedia.org/resource/Polish_identity_card","http://dbpedia.org/ontology/wikiPageRevisionID",1122463570
"http://dbpedia.org/resource/Polish_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_overseas_territories"
"http://dbpedia.org/resource/Polish_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/Polish_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microchip"
"http://dbpedia.org/resource/Polish_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PESEL"
"http://dbpedia.org/resource/Polish_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Polish_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Polish_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modlin_Airport"
"http://dbpedia.org/resource/Polish_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennkarte"
"http://dbpedia.org/resource/Polish_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgery"
"http://dbpedia.org/resource/Polish_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Identity_documents_of_Poland"
"http://dbpedia.org/resource/Polish_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Economic_Area"
"http://dbpedia.org/resource/Polish_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_nationality_law"
"http://dbpedia.org/resource/Polish_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Government"
"http://dbpedia.org/resource/Polish_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Polish_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-signature"
"http://dbpedia.org/resource/Polish_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poznań–Ławica_Airport"
"http://dbpedia.org/resource/Polish_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_identity_cards_by_country"
"http://dbpedia.org/resource/Polish_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karta_Polaka"
"http://dbpedia.org/resource/Polish_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_key_certificate"
"http://dbpedia.org/resource/Polish_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_Poland"
"http://dbpedia.org/resource/Polish_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Polish_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine-readable_data"
"http://dbpedia.org/resource/Polish_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Chopin_Airport"
"http://dbpedia.org/resource/Polish_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_złoty"
