"subject","predicate","object"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOregonCounties"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawEnforcementAgency108348815"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كلاكماس (أوريغون)"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Contea di Clackamas"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Клакамас (округ)"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","クラカマス郡 (オレゴン州)"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Clackamas County"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Clackamas"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Condado de Clackamas"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","클랙커미스군"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Clackamas County"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Condado de Clackamas"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Clackamas County, Oregon"
"http://dbpedia.org/resource/Clackamas_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Comté de Clackamas"
