"subject","predicate","object"
"http://dbpedia.org/resource/Category:Leaders_of_the_House_of_Commons_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Leaders_of_the_House_of_Commons_of_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","Leaders of the House of Commons of Great Britain"
"http://dbpedia.org/resource/Category:Leaders_of_the_House_of_Commons_of_Great_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Leaders_of_the_House_of_Commons"
"http://dbpedia.org/resource/Category:Leaders_of_the_House_of_Commons_of_Great_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain"
"http://dbpedia.org/resource/Category:Leaders_of_the_House_of_Commons_of_Great_Britain","http://www.w3.org/2004/02/skos/core#prefLabel","Leaders of the House of Commons of Great Britain"
"http://dbpedia.org/resource/Category:Leaders_of_the_House_of_Commons_of_Great_Britain","http://dbpedia.org/ontology/wikiPageID",58846329
"http://dbpedia.org/resource/Category:Leaders_of_the_House_of_Commons_of_Great_Britain","http://dbpedia.org/ontology/wikiPageRevisionID",865182388
"http://dbpedia.org/resource/Category:Leaders_of_the_House_of_Commons_of_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Leaders_of_the_House_of_Commons_of_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Leaders_of_the_House_of_Commons_of_Great_Britain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Leaders_of_the_House_of_Commons_of_Great_Britain?oldid=865182388&ns=14"
