"subject","predicate","object"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerveRecordsAlbums"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1969Albums"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillEvansAlbums"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByHelenKeane"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://www.w3.org/2000/01/rdf-schema#label","What's New (Bill Evans album)"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://www.w3.org/2000/01/rdf-schema#label","ホワッツ・ニュー (ビル・エヴァンスのアルバム)"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://www.w3.org/2000/01/rdf-schema#label","What's New (album de Bill Evans)"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://www.w3.org/2000/01/rdf-schema#comment","What's New est un album du pianiste Bill Evans et du flûtiste Jeremy Steig enregistré et publié en 1969."
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://www.w3.org/2000/01/rdf-schema#comment","What's New is an album by jazz pianist Bill Evans with flautist Jeremy Steig which was released in 1969 on the Verve label."
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://www.w3.org/2000/01/rdf-schema#comment","『ホワッツ・ニュー』(What's New) は、ジャズ・ピアニスト、ビル・エヴァンスが、フルート奏者ジェレミー・スタイグをフィーチャーして1969年にヴァーヴ・レコードからリリースしたアルバム。"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://dbpedia.org/property/name","What's New"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whatsnewevans.jpg"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bill_Evans_albums"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Verve_Records_albums"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jeremy_Steig_albums"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_albums"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://dbpedia.org/ontology/wikiPageID",21185205
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1093422438
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Davis"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Steig"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Burke_(lyricist)"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirvana_(Herbie_Mann_and_the_Bill_Evans_Trio_album)"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Prévert"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bill_Evans_albums"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mercer"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_Hall"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Evans_at_the_Montreux_Jazz_Festival"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Evans_Alone"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Davis_(songwriter)"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Gómez"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_&_The_Satyrs"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_New%3F"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight,_No_Chaser_(composition)"
"http://dbpedia.org/resource/What's_New_(Bill_Evans_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_Jeremy_Steig"
