"subject","predicate","object"
"http://dbpedia.org/resource/Resource_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Resource (economics)"
"http://dbpedia.org/resource/Resource_(economics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Resources"
"http://dbpedia.org/resource/Resource_(economics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Resource_economics"
"http://dbpedia.org/resource/Resource_(economics)","http://dbpedia.org/ontology/wikiPageID",1484529
"http://dbpedia.org/resource/Resource_(economics)","http://dbpedia.org/ontology/wikiPageRevisionID",885458011
"http://dbpedia.org/resource/Resource_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Resource_economics"
"http://dbpedia.org/resource/Resource_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factors_of_production"
"http://dbpedia.org/resource/Resource_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Resources"
"http://dbpedia.org/resource/Resource_(economics)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Factors_of_production"
"http://dbpedia.org/resource/Resource_(economics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Resource_(economics)?oldid=885458011&ns=0"
"http://dbpedia.org/resource/Resource_(economics)","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Resource_(economics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Resource_(economics)"
