"subject","predicate","object"
"http://dbpedia.org/resource/Occupy_Oakland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Occupy_Oakland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Occupy_Oakland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Occupy_Oakland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Occupy_Oakland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Occupy_Oakland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Occupy_Oakland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Occupy_Oakland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Occupy_Oakland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Occupy_Oakland","http://www.w3.org/2000/01/rdf-schema#label","Occupy Oakland"
"http://dbpedia.org/resource/Occupy_Oakland","http://www.w3.org/2000/01/rdf-schema#comment","Occupy Oakland refers to a collaboration and series of demonstrations in Oakland, California that started in October 2011. As part of the Occupy movement, protestors have staged occupations, most notably at Frank H. Ogawa Plaza in front of Oakland City Hall."
"http://dbpedia.org/resource/Occupy_Oakland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_Occupy_Wall_Street"
"http://dbpedia.org/resource/Occupy_Oakland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.80500030517578
"http://dbpedia.org/resource/Occupy_Oakland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.2717971801758
"http://dbpedia.org/resource/Occupy_Oakland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oakland_General_Strike_2011-11-02.jpg"
"http://dbpedia.org/resource/Occupy_Oakland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Occupy_Oakland_99�igns.jpg"
"http://dbpedia.org/resource/Occupy_Oakland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Occupy_Oakland_Nov_12_2011_PM_09.jpg"
"http://dbpedia.org/resource/Occupy_Oakland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Occupy_Oakland_Poster.jpg"
"http://dbpedia.org/resource/Occupy_Oakland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Occupy_Oakland_protesters_Oct_30.png"
"http://dbpedia.org/resource/Occupy_Oakland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ogawa_Plaza.png"
"http://dbpedia.org/resource/Occupy_Oakland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nov19_MassRally_occupy_oakland.jpg"
"http://dbpedia.org/resource/Occupy_Oakland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Occupy_Oakland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupy_Oakland"
"http://dbpedia.org/resource/Occupy_Oakland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_California"
"http://dbpedia.org/resource/Occupy_Oakland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Oakland,_California"
"http://dbpedia.org/resource/Occupy_Oakland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupations_(protest)"
"http://dbpedia.org/resource/Occupy_Oakland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_brutality_in_the_United_States"
"http://dbpedia.org/resource/Occupy_Oakland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimes_in_Oakland,_California"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageID",33455163
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageRevisionID",1105677432
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Jones_(magazine)"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Kaplan"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-80_(explosive)"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Sheriff's_Department"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_Police_Department"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Klux_Klan"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_Party_protests"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Wisconsin_protests"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Moore"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libby_Schaaf"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Oakland_General_Strike"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_Liberties_Union"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_killings_by_law_enforcement_officers_in_the_United_States,_May_2012"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Kernighan"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_incidents_of_civil_unrest_in_the_United_States"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_strike"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nov19_MassRally_occupy_oakland.jpg"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alameda_County"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_News"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projectile"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_supremacist"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-lethal_weapon"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Strike"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Ho"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BART_Police"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrugated_metal"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BART_Police_shooting_of_Oscar_Grant"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Nadel"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonstration_(people)"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_v._City_of_Oakland"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ed_Show"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Nurses_Association/National_Nurses_Organizing_Committee"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporatism"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rachel_Maddow_Show_(TV_series)"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occupy_Oakland"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Oakland"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_of_Oscar_Grant"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countdown_with_Keith_Olbermann"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desley_Brooks"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Police_Department"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Tribune"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boycott,_Divestment_and_Sanctions"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Hospital_(Oakland,_California)"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Jordan_(Police_Officer)"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_H._Ogawa_Plaza"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupy_Wall_Street"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Guardian"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupy_movement"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jweekly"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupy_the_Farm"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picketing_(protest)"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvised_explosive_devices"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Capitol"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupe_Fiasco"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTVU"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BART"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ogawa_Plaza.png"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSNBC"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Police_Department"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Oakland"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_County_Sheriff's_Office"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_California"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser_Convention_Center"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Grant"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Newspaper_Guild"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–2011_detention_of_American_hikers_by_Iran"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_De_La_Fuente"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Chávez"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cease_and_desist"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Occupy_movement_protest_locations"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Oakland,_California"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Glover"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bean_bag_round"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Chronicle"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_gear"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Reid_(councilmember)"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Area_News_Group"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tear_gas"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_discharge"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Occupy_Oakland_Nov_12_2011_PM_09.jpg"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susie_Cagle"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Occupy_Oakland_protesters_Oct_30.png"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupy_Sacramento"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_TV"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupied_Wall_Street_Journal"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rioting"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupy_Cal"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oakland_General_Strike_2011-11-02.jpg"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_actions"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beanbag_round"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_fracture"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_United_States_public_employee_protests"
"http://dbpedia.org/resource/Occupy_Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Police_Department"
