"subject","predicate","object"
"http://dbpedia.org/resource/Sumunkur_Ainu","http://www.w3.org/2000/01/rdf-schema#label","シュムクル"
"http://dbpedia.org/resource/Sumunkur_Ainu","http://www.w3.org/2000/01/rdf-schema#label","Sumunkur Ainu"
"http://dbpedia.org/resource/Sumunkur_Ainu","http://www.w3.org/2000/01/rdf-schema#comment","シュムクル（スムンクル、アイヌ語: sum-un-kur）とは、胆振から日高北部にかけての太平洋沿岸地域に居住するアイヌ民族集団の名称。17世紀には東で接するメナシクルと抗争を繰り広げたことで知られるが、その指し示す範囲については諸説ある。 その本拠地(沙流郡波恵村)から、ハエクル(ハイクル,アイヌ語: hay-kur)、サルンクル(アイヌ語: sar-un-kur)という名称でも知られる。"
"http://dbpedia.org/resource/Sumunkur_Ainu","http://www.w3.org/2000/01/rdf-schema#comment","The Sumunkur Ainu (Katakana: スムンクㇽ, literally ""west in people"", i.e. ""Western people"") is the name of the Ainu subgroup living along the southern coast of Hokkaido, traditionally from Iburi to Hidaka. The subgroup is known to have fought with the Menasunkur Ainu to the east in the 17th century. In Japanese texts, they were also called the Haekuru Ainu (Ainu hay-kur) and the Sarunkuru Ainu (Ainu sar-un-kur, ""plains-on-people"", ""people on the plains"")."
"http://dbpedia.org/resource/Sumunkur_Ainu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17世紀アイヌ地図.png"
"http://dbpedia.org/resource/Sumunkur_Ainu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hokkaido"
"http://dbpedia.org/resource/Sumunkur_Ainu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ainu_people"
"http://dbpedia.org/resource/Sumunkur_Ainu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ainu_geography"
"http://dbpedia.org/resource/Sumunkur_Ainu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ainu_history"
"http://dbpedia.org/resource/Sumunkur_Ainu","http://dbpedia.org/ontology/wikiPageID",67881016
"http://dbpedia.org/resource/Sumunkur_Ainu","http://dbpedia.org/ontology/wikiPageRevisionID",1096344880
"http://dbpedia.org/resource/Sumunkur_Ainu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumajiro_Uehara"
"http://dbpedia.org/resource/Sumunkur_Ainu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hokkaido"
"http://dbpedia.org/resource/Sumunkur_Ainu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiraoi,_Hokkaido"
"http://dbpedia.org/resource/Sumunkur_Ainu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niikappu,_Hokkaido"
"http://dbpedia.org/resource/Sumunkur_Ainu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muroran"
"http://dbpedia.org/resource/Sumunkur_Ainu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainu_people"
"http://dbpedia.org/resource/Sumunkur_Ainu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menasunkur_Ainu"
