"subject","predicate","object"
"http://dbpedia.org/resource/F-8","http://www.w3.org/2000/01/rdf-schema#label","F-8"
"http://dbpedia.org/resource/F-8","http://dbpedia.org/ontology/wikiPageID",1434421
"http://dbpedia.org/resource/F-8","http://dbpedia.org/ontology/wikiPageRevisionID",769633710
"http://dbpedia.org/resource/F-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought_F-8_Crusader"
"http://dbpedia.org/resource/F-8","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vought_F-8_Crusader"
"http://dbpedia.org/resource/F-8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/F-8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_military_aircraft_designator"
"http://dbpedia.org/resource/F-8","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/F-8?oldid=769633710&ns=0"
"http://dbpedia.org/resource/F-8","http://dbpedia.org/ontology/wikiPageLength",107
"http://dbpedia.org/resource/F-8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/F-8"
