"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Syracuse,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Syracuse,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Syracuse, New York"
"http://dbpedia.org/resource/Category:Sportspeople_from_Syracuse,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Syracuse,_New_York,_by_occupation"
"http://dbpedia.org/resource/Category:Sportspeople_from_Syracuse,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_New_York_(state)"
"http://dbpedia.org/resource/Category:Sportspeople_from_Syracuse,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_in_the_United_States"
"http://dbpedia.org/resource/Category:Sportspeople_from_Syracuse,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Syracuse,_New_York"
"http://dbpedia.org/resource/Category:Sportspeople_from_Syracuse,_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Syracuse, New York"
"http://dbpedia.org/resource/Category:Sportspeople_from_Syracuse,_New_York","http://dbpedia.org/ontology/wikiPageID",38150716
"http://dbpedia.org/resource/Category:Sportspeople_from_Syracuse,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",951015749
"http://dbpedia.org/resource/Category:Sportspeople_from_Syracuse,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Syracuse,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Syracuse,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Syracuse,_New_York?oldid=951015749&ns=14"
