"subject","predicate","object"
"http://dbpedia.org/resource/Category:Protected_areas_of_the_Sierra_Nevada_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Protected_areas_of_the_Sierra_Nevada_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Protected areas of the Sierra Nevada (United States)"
"http://dbpedia.org/resource/Category:Protected_areas_of_the_Sierra_Nevada_(United_States)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_by_ecoregion"
"http://dbpedia.org/resource/Category:Protected_areas_of_the_Sierra_Nevada_(United_States)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sierra_Nevada_(United_States)"
"http://dbpedia.org/resource/Category:Protected_areas_of_the_Sierra_Nevada_(United_States)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_by_mountain_range"
"http://dbpedia.org/resource/Category:Protected_areas_of_the_Sierra_Nevada_(United_States)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_the_Western_United_States"
"http://dbpedia.org/resource/Category:Protected_areas_of_the_Sierra_Nevada_(United_States)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_California"
"http://dbpedia.org/resource/Category:Protected_areas_of_the_Sierra_Nevada_(United_States)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ecology_of_the_Sierra_Nevada_(United_States)"
"http://dbpedia.org/resource/Category:Protected_areas_of_the_Sierra_Nevada_(United_States)","http://www.w3.org/2004/02/skos/core#prefLabel","Protected areas of the Sierra Nevada (United States)"
"http://dbpedia.org/resource/Category:Protected_areas_of_the_Sierra_Nevada_(United_States)","http://dbpedia.org/ontology/wikiPageID",29328706
"http://dbpedia.org/resource/Category:Protected_areas_of_the_Sierra_Nevada_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1047293444
"http://dbpedia.org/resource/Category:Protected_areas_of_the_Sierra_Nevada_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_cat"
"http://dbpedia.org/resource/Category:Protected_areas_of_the_Sierra_Nevada_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Protected_areas_of_the_Sierra_Nevada_(United_States)?oldid=1047293444&ns=14"
