"subject","predicate","object"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFilms"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFeatureFilms"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByLambertHillyer"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature106615026"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sDramaFilms"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1923Films"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldwynPicturesFilms"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/2000/01/rdf-schema#label","I predatori (film 1923)"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/2000/01/rdf-schema#label","La Brebis égarée"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/2000/01/rdf-schema#label","The Spoilers (1923 film)"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/2000/01/rdf-schema#label","The Spoilers (1923)"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/2000/01/rdf-schema#label","The Spoilers (film 1923)"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Spoilers é um filme mudo do gênero drama produzido nos Estados Unidos, dirigido por Lambert Hillyer e lançado em 1923."
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Spoilers adalah sebuah film drama bisu Amerika Serikat tahun 1923 garapan Lambert Hillyer. Film tersebut berlatar belakang Nome, Alaska pada masa demam emas tahun 1898, dengan Milton Sills berperan sebagai Roy Glennister, Anna Q. Nilsson sebagai Cherry Malotte, dan sebagai Alex McNamara."
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/2000/01/rdf-schema#comment","La Brebis égarée (The Spoilers) est un film muet américain de Lambert Hillyer, sorti en 1923."
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/2000/01/rdf-schema#comment","I predatori (The Spoilers) è un film western muto del 1923 diretto da Lambert Hillyer e interpretato da Milton Sills, Anna Q. Nilsson e Barbara Bedford. Gli attori William Farnum e Tom Santschi, che avevano interpretato rispettivamente le parti di Glennister e di McNamara nella precedente versione del 1914, appaiono nei credits come consulenti tecnici."
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Spoilers is a 1923 American silent Western film directed by Lambert Hillyer. It is set in Nome, Alaska during the 1898 Gold Rush, with Milton Sills as Roy Glennister, Anna Q. Nilsson as Cherry Malotte, and Noah Beery Sr. as Alex McNamara. The film culminates in a saloon fistfight between Glennister and McNamara. The character of Cherry Malotte also appears in Beach's The Silver Horde (1930), portrayed by Evelyn Brent."
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://xmlns.com/foaf/0.1/name","The Spoilers"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://dbpedia.org/property/name","The Spoilers"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Spoilers_(SAYRE_14032).jpg"
"http://dbpedia.org/resource/The_Spoilers_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Alaska"
