"subject","predicate","object"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1998"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn2006"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsReestablishedIn2003"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialRockMusicalGroups"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1995"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/2000/01/rdf-schema#label","Christ Analogue"
"http://dbpedia.org/resource/Christ_Analogue","http://www.w3.org/2000/01/rdf-schema#comment","Christ Analogue is an American industrial rock group started in 1995 by frontman and producer Wade Alin."
"http://dbpedia.org/resource/Christ_Analogue","http://xmlns.com/foaf/0.1/name","Christ Analogue"
"http://dbpedia.org/resource/Christ_Analogue","http://dbpedia.org/property/name","Christ Analogue"
"http://dbpedia.org/resource/Christ_Analogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1998"
"http://dbpedia.org/resource/Christ_Analogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_industrial_rock_musical_groups"
"http://dbpedia.org/resource/Christ_Analogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1995"
"http://dbpedia.org/resource/Christ_Analogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Re-Constriction_Records_artists"
"http://dbpedia.org/resource/Christ_Analogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2003"
"http://dbpedia.org/resource/Christ_Analogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_music_groups_from_Washington_(state)"
"http://dbpedia.org/resource/Christ_Analogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2006"
"http://dbpedia.org/resource/Christ_Analogue","http://dbpedia.org/ontology/wikiPageID",16737047
"http://dbpedia.org/resource/Christ_Analogue","http://dbpedia.org/ontology/wikiPageRevisionID",1122712472
"http://dbpedia.org/resource/Christ_Analogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_Floor_(American_band)"
"http://dbpedia.org/resource/Christ_Analogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Radiant_Decay"
"http://dbpedia.org/resource/Christ_Analogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickstarter"
"http://dbpedia.org/resource/Christ_Analogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re-Constriction_Records"
"http://dbpedia.org/resource/Christ_Analogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/Christ_Analogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Christ_Analogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Hellfire_Club"
"http://dbpedia.org/resource/Christ_Analogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Christ_Analogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_Volt"
"http://dbpedia.org/resource/Christ_Analogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep_on_Drugs"
"http://dbpedia.org/resource/Christ_Analogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_rock"
"http://dbpedia.org/resource/Christ_Analogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1998"
"http://dbpedia.org/resource/Christ_Analogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_industrial_rock_musical_groups"
"http://dbpedia.org/resource/Christ_Analogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1995"
"http://dbpedia.org/resource/Christ_Analogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acumen_Nation"
"http://dbpedia.org/resource/Christ_Analogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Ivy"
"http://dbpedia.org/resource/Christ_Analogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Re-Constriction_Records_artists"
"http://dbpedia.org/resource/Christ_Analogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiting_for_God_(band)"
"http://dbpedia.org/resource/Christ_Analogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Texture_ov_Despise"
