"subject","predicate","object"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheIzabalDepartment"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheIzabalDepartment"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInGuatemala"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfGuatemala"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/2000/01/rdf-schema#label","El Estor"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/2000/01/rdf-schema#label","El Estor"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/2000/01/rdf-schema#label","El Estor"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/2000/01/rdf-schema#label","El Estor"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/2000/01/rdf-schema#label","El Estor"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/2000/01/rdf-schema#label","El Estor"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/2000/01/rdf-schema#label","Municipio de El Estor"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/2000/01/rdf-schema#label","El Estor"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/2000/01/rdf-schema#label","埃爾埃斯托爾"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/2000/01/rdf-schema#comment","El Estor è un comune del Guatemala facente parte del dipartimento di Izabal."
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/2000/01/rdf-schema#comment","埃爾埃斯托爾是危地馬拉的城鎮，由伊薩瓦爾省負責管轄，位於該國東部，始建於1871年，面積2,896平方公里，海拔高度45米，受熱帶氣候影響，2002年人口42,984。"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/2000/01/rdf-schema#comment","El Estor est une ville du Guatemala."
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/2000/01/rdf-schema#comment","El Estor – miasto we wschodniej Gwatemali, w departamencie Izabal, około 130 km na zachód od stolicy departamentu, miasta Puerto Barrios, oraz od wybrzeża Morza Karibskiego. Miasto leży na nizinie nadmorskiej, na brzegu jeziora Izabal na wysokości 45 m n.p.m. W okolicach El Estor prowadzone jest wydobycie niklu. Według danych szacunkowych w 2012 roku liczba ludności miasta wyniosła 21 094 mieszkańców."
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/2000/01/rdf-schema#comment","Municipio de El Estor är en kommun i Guatemala. Den ligger i departementet Departamento de Izabal, i den centrala delen av landet, 160 km nordost om huvudstaden Guatemala City. Municipio de El Estor ligger vid sjön Lago de Izabal. Tropiskt regnskogsklimat råder i trakten. Årsmedeltemperaturen i trakten är 22 °C. Den varmaste månaden är april, då medeltemperaturen är 24 °C, och den kallaste är januari, med 18 °C. Genomsnittlig årsnederbörd är 2 352 millimeter. Den regnigaste månaden är september, med i genomsnitt 345 mm nederbörd, och den torraste är april, med 61 mm nederbörd."
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/2000/01/rdf-schema#comment","El Estor (del inglés «») es un del departamento de , localizado a 121 km de la ciudad de Puerto Barrios y a 319 km de la Ciudad de Guatemala en la región nor-oriente de la República de Guatemala. Es el segundo municipio más grande que tiene el departamento de Izabal siendo superado únicamente por Livingston.​​ Tras la en 1821, por lo inhóspito y retirado de la región, todo Izabal fue designado como un distrito dependiente del departamento de Verapaz, y como parte del circuito de Zacapa que pertenecía al Distrito N.º 4 (Chiquimula) para la impartición de justicia.​"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/2000/01/rdf-schema#comment","El Estor is a town, with a population of 20,489 (2018 census), and a municipality in the Izabal department of Guatemala. The population of El Estor consists largely of Q’eqchi’ speaking indigenous people."
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/2000/01/rdf-schema#comment","El Estor é uma cidade da Guatemala do departamento de Izabal."
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/2000/01/rdf-schema#comment","El Estor ist eine Kleinstadt im Osten Guatemalas. Sie ist Verwaltungssitz der gleichnamigen Großgemeinde (Municipio) im Departamento Izabal. In dem 2.896 km² großen Municipio leben über 50.000 Menschen."
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/African_Oil_Palm"
"http://dbpedia.org/resource/El_Estor","http://xmlns.com/foaf/0.1/name","El Estor"
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.53333377838135
"http://dbpedia.org/resource/El_Estor","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.34999847412109
"http://dbpedia.org/resource/El_Estor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Guatemala.svg"
"http://dbpedia.org/resource/El_Estor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.crwflags.com/fotw/images/g/gt-iz)04.gif"
