"subject","predicate","object"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://www.w3.org/2000/01/rdf-schema#label","Fantastic Fireworks"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://www.w3.org/2000/01/rdf-schema#comment","Fantastic Fireworks is a British company that stages large-scale fireworks displays in Europe and the Far East. It was founded in 1985 and is based in Pepperstock."
"http://dbpedia.org/resource/Fantastic_Fireworks","http://xmlns.com/foaf/0.1/homepage","http://www.fantasticfireworks.co.uk"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fireship.jpg"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Bedfordshire"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1985"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pyrotechnics"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1985"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_England"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fireworks_companies"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://dbpedia.org/ontology/wikiPageID",16868086
"http://dbpedia.org/resource/Fantastic_Fireworks","http://dbpedia.org/ontology/wikiPageRevisionID",1104318152
"http://dbpedia.org/resource/Fantastic_Fireworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Bedfordshire"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1985"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepperstock"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pyrotechnics"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Fireworks_Championship"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireworks"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_World_Records"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fireship.jpg"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_1985"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fireworks_companies"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_establishments_in_England"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fireworktraining.co.uk"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fantasticfireworks.co.uk"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buyfantasticfireworks.co.uk"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0408_gt"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5434190"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fantastic_Fireworks"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jSLC"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fireship.jpg?width=300"
"http://dbpedia.org/resource/Fantastic_Fireworks","http://dbpedia.org/ontology/abstract","Fantastic Fireworks is a British company that stages large-scale fireworks displays in Europe and the Far East. It was founded in 1985 and is based in Pepperstock."
"http://dbpedia.org/resource/Fantastic_Fireworks","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
