"subject","predicate","object"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://www.w3.org/2000/01/rdf-schema#label","Date Masamune (Sengoku Basara)"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://www.w3.org/2000/01/rdf-schema#comment","Date Masamune (Japanese: 伊達 政宗) is a fictional videogame character from Capcom's popular action game franchise, Sengoku Basara, first introduced in the 2005 video game Devil Kings. In the North American and European versions, he is known as a warrior named Azure Dragon, but retained his original name in the series' third title. As with most Sengoku Basara characters, Masamune was loosely based on Japanese historical figure Date Masamune."
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://xmlns.com/foaf/0.1/name","Date Masamune"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/property/name","Date Masamune"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_McCollum.jpg"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DataMasamune.jpg"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Date_Masamune_Sengoku_BASARA_4.jpg"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Date_Masamune02.jpg"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_warlords_in_video_games"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_characters_introduced_in_2005"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_characters_based_on_real_people"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_video_games"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action-adventure_game_characters"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capcom_protagonists"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_samurai"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_swordfighters_in_video_games"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Japanese_people_in_video_games"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageID",58159899
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageRevisionID",1114624525
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtype"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_game"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime_News_Network"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Date_Masamune"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinbaori"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_warlords_in_video_games"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsunoko_vs._Capcom"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_characters_based_on_real_people"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuben_Langdon"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Date_Masamune02.jpg"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_video_games"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daichi_Yamaguchi"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_characters_introduced_in_2005"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyagi_Prefecture"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McCollum"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sengoku_Basara"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirby_Morrow"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sengoku_Basara:_Samurai_Heroes"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sengoku_Basara:_Samurai_Kings"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sengoku_Basara:_The_Last_Party"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sengoku_Basara_4"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuya_Nakai"
"http://dbpedia.org/resource/Date_Masamune_(Sengoku_Basara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Action-adventure_game_characters"
