"subject","predicate","object"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryKnightsOfWindsor"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCeremonialOfficersInTheUnitedKingdom"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/2000/01/rdf-schema#label","Governatore dei Military Knights of Windsor"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/2000/01/rdf-schema#label","Governor of the Military Knights of Windsor"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/2000/01/rdf-schema#comment","Governatore dei Military Knights of Windsor è un ufficio della del sovrano del Regno Unito datato alla metà del XVI secolo. Sino al 1905 l'incarico era assunto dal Conestabile del Castello di Windsor col titolo di Decano. Dal 1906 il cavaliere col maggior grado e la maggiore anzianità venne prescelto quale guida di questo gruppo col titolo di Governatore."
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://dbpedia.org/ontology/wikiPageID",2346296
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://dbpedia.org/ontology/wikiPageRevisionID",875859632
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Knights_of_Windsor"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Military_Knights_of_Windsor"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075gw1"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3773739"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Governor_of_the_Military_Knights_of_Windsor"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3VAcc"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governatore_dei_Military_Knights_of_Windsor"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://dbpedia.org/ontology/abstract","Governatore dei Military Knights of Windsor è un ufficio della del sovrano del Regno Unito datato alla metà del XVI secolo. Sino al 1905 l'incarico era assunto dal Conestabile del Castello di Windsor col titolo di Decano. Dal 1906 il cavaliere col maggior grado e la maggiore anzianità venne prescelto quale guida di questo gruppo col titolo di Governatore."
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Office"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Governor_of_the_Military_Knights_of_Windsor?oldid=875859632&ns=0"
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Governor_of_the_Military_Knights_of_Windsor"
