"subject","predicate","object"
"http://dbpedia.org/resource/Category:Singers_from_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Singers_from_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Singers from Barcelona"
"http://dbpedia.org/resource/Category:Singers_from_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_Barcelona"
"http://dbpedia.org/resource/Category:Singers_from_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_singers_by_city"
"http://dbpedia.org/resource/Category:Singers_from_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Singers_from_Catalonia"
"http://dbpedia.org/resource/Category:Singers_from_Barcelona","http://www.w3.org/2004/02/skos/core#prefLabel","Singers from Barcelona"
"http://dbpedia.org/resource/Category:Singers_from_Barcelona","http://dbpedia.org/ontology/wikiPageID",28917676
"http://dbpedia.org/resource/Category:Singers_from_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",1025559532
"http://dbpedia.org/resource/Category:Singers_from_Barcelona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Singers_from_Barcelona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Singers_from_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Singers_from_Barcelona?oldid=1025559532&ns=14"
