"subject","predicate","object"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBrandenburg"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalitiesInOder-Spree"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/2000/01/rdf-schema#label","Briesen (Mark)"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/2000/01/rdf-schema#label","Брізен (Марк)"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/2000/01/rdf-schema#label","Briesen (Mark)"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/2000/01/rdf-schema#label","Бризен (Марк)"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/2000/01/rdf-schema#label","Briesen (Mark)"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/2000/01/rdf-schema#label","Briesen (Mark)"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/2000/01/rdf-schema#label","Briesen (Mark)"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/2000/01/rdf-schema#label","Briesen (Mark)"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/2000/01/rdf-schema#label","Briesen"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/2000/01/rdf-schema#label","Briesen (Mark)"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/2000/01/rdf-schema#label","Briesen (Mark)"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/2000/01/rdf-schema#label","Briesen (Mark)"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/2000/01/rdf-schema#label","布里森 (奥得-施普雷县)"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/2000/01/rdf-schema#label","Briesen (Mark)"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/2000/01/rdf-schema#comment","布里森（德語：Briesen）是德国勃兰登堡州的市镇，隶属于奥得-施普雷县，总面积为111.16平方千米，截至2020年总人口为2827人。"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/2000/01/rdf-schema#comment","Briesen estas komunumo en Germanio. Ĝi troviĝas en la distrikto Oder-Spree de la federacia lando Brandenburgio. Fine de la jaro 2019 la komunumo havis 2 827 loĝantojn. La komunumo estas la administra centro de komunumaro, nomata Amt Odervorland, el pluraj najbaraj komunumoj, kiuj komune plenumas iujn civitanajn servojn."
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/2000/01/rdf-schema#comment","Briesen (Mark) est une commune de l’arrondissement d'Oder-Spree, dans le Land de Brandebourg, en Allemagne."
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/2000/01/rdf-schema#comment","Briesen (Mark) (hist. pol. Brzezin) – gmina w Niemczech, w kraju związkowym Brandenburgia, w powiecie Oder-Spree, siedziba Związku Gmin Odervorland. Leży na historycznej ziemi lubuskiej. Przez gminę przebiega autostrada A12, łącząca Berlin z granicą polsko-niemiecką."
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/2000/01/rdf-schema#comment","Briesen (Mark) ist eine amtsangehörige Gemeinde südöstlich von Berlin im Landkreis Oder-Spree in Brandenburg. Sie wird vom Amt Odervorland verwaltet."
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/2000/01/rdf-schema#comment","Бризен (нем. Briesen, луж. Brjazyna) — коммуна в Германии, в земле Бранденбург. Входит в состав района Одер-Шпре. Подчиняется управлению Одерфорланд. Население составляет 2206 человек (на 31 декабря 2010 года). Занимает площадь 65,72 км². Официальный код — 12 0 67 072. 
* Протестантский храм 
* Булочная 
* Железнодорожная платформа"
"http://dbpedia.org/resource/Briesen_(Mark)","http://www.w3.org/2000/01/rdf-schema#comment","Briesen (Mark) é um município da Alemanha, situado no distrito de Oder-Spree, no estado de Brandemburgo. Tem 110,83 km² de área, e sua população em 2019 foi estimada em 2.827 habitantes."
