"subject","predicate","object"
"http://dbpedia.org/resource/Elmar_Lohk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elmar_Lohk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elmar_Lohk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elmar_Lohk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elmar_Lohk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elmar_Lohk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elmar_Lohk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elmar_Lohk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elmar_Lohk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernistArchitects"
"http://dbpedia.org/resource/Elmar_Lohk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elmar_Lohk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Elmar_Lohk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEstonianArchitects"
"http://dbpedia.org/resource/Elmar_Lohk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVladivostok"
"http://dbpedia.org/resource/Elmar_Lohk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Elmar_Lohk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elmar_Lohk","http://www.w3.org/2000/01/rdf-schema#label","Elmar Lohk"
"http://dbpedia.org/resource/Elmar_Lohk","http://www.w3.org/2000/01/rdf-schema#label","Elmar Lohk"
"http://dbpedia.org/resource/Elmar_Lohk","http://www.w3.org/2000/01/rdf-schema#label","Elmar Lohk"
"http://dbpedia.org/resource/Elmar_Lohk","http://www.w3.org/2000/01/rdf-schema#comment","Elmar Lohk (15 June 1901 – 11 February 1963) was an Estonian architect. Many of his buildings in Tallinn are now valued as great examples of 1930s architecture, for example, the prominent Scandic Hotel Palace on Freedom Square. His creation can be categorised as functionalism with some influence of Chicago school and traditional art. He also played tennis and has won Estonian Championships titles in doubles."
"http://dbpedia.org/resource/Elmar_Lohk","http://www.w3.org/2000/01/rdf-schema#comment","Elmar Lohk, né le 15 juin 1901 à Vladivostok (Russie) et mort le 11 février 1963 à Göteborg (Suède), est un architecte estonien. Beaucoup de ses bâtiments à Tallinn (Estonie) sont maintenant considérés comme d'excellents exemples de l'architecture des années 1930, par exemple, l'éminent sur la . Sa création peut être catégorisée comme fonctionnalisme avec une certaine influence de l'école de Chicago et de l'art traditionnel."
"http://dbpedia.org/resource/Elmar_Lohk","http://www.w3.org/2000/01/rdf-schema#comment","Elmar Lohk, född 15 juni 1901 i Vladivostok, död 11 februari 1963 i Göteborg, var en estländsk-svensk arkitekt."
"http://dbpedia.org/resource/Elmar_Lohk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elmar_Lohk_-_EEKS_building_Tallinn.jpg"
"http://dbpedia.org/resource/Elmar_Lohk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elmar_Lohk_-_Palace.jpg"
