"subject","predicate","object"
"http://dbpedia.org/resource/Category:Music_venues_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Music_venues_in_London","http://www.w3.org/2000/01/rdf-schema#label","Music venues in London"
"http://dbpedia.org/resource/Category:Music_venues_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_venues_in_the_United_Kingdom_by_city"
"http://dbpedia.org/resource/Category:Music_venues_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_London"
"http://dbpedia.org/resource/Category:Music_venues_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_and_educational_buildings_in_London"
"http://dbpedia.org/resource/Category:Music_venues_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_London"
"http://dbpedia.org/resource/Category:Music_venues_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_venues_in_London"
"http://dbpedia.org/resource/Category:Music_venues_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_venues_in_England"
"http://dbpedia.org/resource/Category:Music_venues_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_in_London"
"http://dbpedia.org/resource/Category:Music_venues_in_London","http://www.w3.org/2004/02/skos/core#prefLabel","Music venues in London"
"http://dbpedia.org/resource/Category:Music_venues_in_London","http://dbpedia.org/ontology/wikiPageID",1344606
"http://dbpedia.org/resource/Category:Music_venues_in_London","http://dbpedia.org/ontology/wikiPageRevisionID",1124437207
"http://dbpedia.org/resource/Category:Music_venues_in_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Music_venues_in_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Music_venues_in_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Music_venues_in_London?oldid=1124437207&ns=14"
