"subject","predicate","object"
"http://dbpedia.org/resource/William_Newdigate","http://www.w3.org/2000/01/rdf-schema#label","William Newdigate"
"http://dbpedia.org/resource/William_Newdigate","http://www.w3.org/2000/01/rdf-schema#comment","William Newdigate (1495 – 1530/31) was the member of the Parliament of England for Great Bedwyn for the parliament of 1529."
"http://dbpedia.org/resource/William_Newdigate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1495_births"
"http://dbpedia.org/resource/William_Newdigate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1529–1536"
"http://dbpedia.org/resource/William_Newdigate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1530s_deaths"
"http://dbpedia.org/resource/William_Newdigate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/William_Newdigate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Parliament_for_Great_Bedwyn"
"http://dbpedia.org/resource/William_Newdigate","http://dbpedia.org/ontology/wikiPageID",59361507
"http://dbpedia.org/resource/William_Newdigate","http://dbpedia.org/ontology/wikiPageRevisionID",1101063718
"http://dbpedia.org/resource/William_Newdigate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1530s_deaths"
"http://dbpedia.org/resource/William_Newdigate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Parliament_for_Great_Bedwyn"
"http://dbpedia.org/resource/William_Newdigate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1529–1536"
"http://dbpedia.org/resource/William_Newdigate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/William_Newdigate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Bedwyn_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Newdigate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1495_births"
"http://dbpedia.org/resource/William_Newdigate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/William_Newdigate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53649174"
"http://dbpedia.org/resource/William_Newdigate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9SWhD"
"http://dbpedia.org/resource/William_Newdigate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Newdigate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Newdigate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Newdigate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1529-England-MP-stub"
"http://dbpedia.org/resource/William_Newdigate","http://dbpedia.org/ontology/abstract","William Newdigate (1495 – 1530/31) was the member of the Parliament of England for Great Bedwyn for the parliament of 1529."
"http://dbpedia.org/resource/William_Newdigate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Newdigate?oldid=1101063718&ns=0"
"http://dbpedia.org/resource/William_Newdigate","http://dbpedia.org/ontology/wikiPageLength",790
"http://dbpedia.org/resource/William_Newdigate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Newdigate"
