"subject","predicate","object"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostPlays"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByBenJonson"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1597Plays"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRenaissancePlays"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://www.w3.org/2000/01/rdf-schema#label","Собачий остров (пьеса)"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://www.w3.org/2000/01/rdf-schema#label","The Isle of Dogs (Theaterstück)"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://www.w3.org/2000/01/rdf-schema#label","The Isle of Dogs (play)"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://www.w3.org/2000/01/rdf-schema#comment","The Isle of Dogs is a play by Thomas Nashe and Ben Jonson which was performed in 1597. It was immediately suppressed, and no copy of it is known to exist."
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://www.w3.org/2000/01/rdf-schema#comment","«Соба́чий о́стров» (англ. The Isle of Dogs) — несохранившаяся комедия, написанная английскими драматургами Томасом Нэшем и Беном Джонсоном. Была поставлена в лондонском театре «» труппой «» в последнюю неделю июля 1597 года. Содержание комедии достоверно не известно, — но, судя по расположенности обоих писателей к сатире (Роберт Грин называл Нэша «молодым Ювеналом») и последовавшему за постановкой громкому скандалу, пьеса представляла собой острую сатиру на Англию. По некоторым предположениям, могла задеваться даже сама королева Елизавета."
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Isle of Dogs ist ein satirisches Theaterstück aus dem 16. Jahrhundert, geschrieben von Thomas Nashe und Ben Jonson. Es wurde aufgrund seines skandalösen Inhalts sofort verboten und es ist keine Niederschrift überliefert."
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Thomas_Nashe"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Thomas_Nashe"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_plays"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1597_plays"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Renaissance_plays"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Ben_Jonson"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://dbpedia.org/ontology/wikiPageID",2062048
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://dbpedia.org/ontology/wikiPageRevisionID",1105236556
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Thomas_Nashe"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Ben_Jonson"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nashe"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_and_no"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Jonson"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Langley"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_plays"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Spenser"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Gurr"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Swan_(theatre)"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Thomas_Nashe"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Brooke,_11th_Baron_Cobham"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cecil,_1st_Earl_of_Salisbury"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastward_Hoe"
"http://dbpedia.org/resource/The_Isle_of_Dogs_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom"
