"subject","predicate","object"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","List of college athletic programs in Connecticut"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of college athletics programs in the U.S. state of Connecticut. Notes: 
* This list is in a tabular format, with columns arranged in the following order, from left to right: 
* Athletic team description (short school name and nickname), with a link to the school's athletic program article if it exists. When only one nickname is listed, it is used for teams of both sexes. (Note that in recent years, many schools have chosen to use the same nickname for men's and women's teams even when the nickname is distinctly masculine.) When two nicknames are given, the first is used for men's teams and the other is used for women's teams. Different nicknames for a specific sport within a school are noted separately below the table. 
* Full name of school. 
* Location of school. (If avail"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_Connecticut"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Connecticut_sports-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Connecticut_education-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_college_athletic_programs_by_U.S._state"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageID",24236797
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",1095922224
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinnipiac_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Connecticut_State_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Connecticut_State_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Women's_and_Men's_Athletic_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Connecticut_Warriors"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven_Chargers"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_sports_in_Connecticut"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Connecticut_education-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast-10_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_London,_Connecticut"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Connecticut_sports-related_lists"
