"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_educated_at_Westminster_School","http://www.w3.org/2000/01/rdf-schema#label","List of people educated at Westminster School"
"http://dbpedia.org/resource/List_of_people_educated_at_Westminster_School","http://www.w3.org/2000/01/rdf-schema#comment","The following people were educated at Westminster School in London, and are sometimes listed with OW (Old Westminster) after their name (collectively, OWW). There are over 900 Old Westminsters listed in the Oxford Dictionary of National Biography so these are necessarily a small sample:"
"http://dbpedia.org/resource/List_of_people_educated_at_Westminster_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Westminster_School,_London"
"http://dbpedia.org/resource/List_of_people_educated_at_Westminster_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_of_Westminster-related_lists"
"http://dbpedia.org/resource/List_of_people_educated_at_Westminster_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_school_affiliation_in_London"
"http://dbpedia.org/resource/List_of_people_educated_at_Westminster_School","http://dbpedia.org/ontology/wikiPageID",189756
"http://dbpedia.org/resource/List_of_people_educated_at_Westminster_School","http://dbpedia.org/ontology/wikiPageRevisionID",1100697015
"http://dbpedia.org/resource/List_of_people_educated_at_Westminster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ustinov"
"http://dbpedia.org/resource/List_of_people_educated_at_Westminster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Braddock_(Anglican_priest)"
"http://dbpedia.org/resource/List_of_people_educated_at_Westminster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Norwich"
"http://dbpedia.org/resource/List_of_people_educated_at_Westminster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Westminster_School,_London"
"http://dbpedia.org/resource/List_of_people_educated_at_Westminster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Hill"
"http://dbpedia.org/resource/List_of_people_educated_at_Westminster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_stephen"
"http://dbpedia.org/resource/List_of_people_educated_at_Westminster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cotesworth_Pinckney"
"http://dbpedia.org/resource/List_of_people_educated_at_Westminster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/List_of_people_educated_at_Westminster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_William_Paget,_1st_Marquess_of_Anglesey"
"http://dbpedia.org/resource/List_of_people_educated_at_Westminster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Prior"
"http://dbpedia.org/resource/List_of_people_educated_at_Westminster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/List_of_people_educated_at_Westminster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Planer"
"http://dbpedia.org/resource/List_of_people_educated_at_Westminster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zerah_Colburn_(math_prodigy)"
"http://dbpedia.org/resource/List_of_people_educated_at_Westminster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Bostridge"
