"subject","predicate","object"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavesOfMadhyaPradesh"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockShelters"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shelter104191595"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInMadhyaPradesh"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInIndia"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavesContainingPictogramsInIndia"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cave109238926"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInIndia"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricArchaeologicalSites"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavesOfIndia"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/2000/01/rdf-schema#label","빔베트카 바위 은신처"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/2000/01/rdf-schema#label","Situs Bhimbetka"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/2000/01/rdf-schema#label","Скельні укриття в Бгімбетці"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/2000/01/rdf-schema#label","Bhimbetka"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/2000/01/rdf-schema#label","Bhimbetka"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/2000/01/rdf-schema#label","Bhimbetka"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/2000/01/rdf-schema#label","Abrics rupestres de Bhimbetka"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/2000/01/rdf-schema#label","Abrigos rupestres de Bhimbetka"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/2000/01/rdf-schema#label","Bhimbetka"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/2000/01/rdf-schema#label","Bhimbetka"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/2000/01/rdf-schema#label","Abrigos na Rocha de Bhimbetka"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/2000/01/rdf-schema#label","Bhimbetka"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/2000/01/rdf-schema#label","ビームベートカーの岩陰遺跡"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/2000/01/rdf-schema#label","比莫贝特卡石窟"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/2000/01/rdf-schema#label","Bhimbetka"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/2000/01/rdf-schema#label","ملاجئ بيمبتكا الصخرية"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/2000/01/rdf-schema#label","Bhimbetka rock shelters"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/2000/01/rdf-schema#label","Rotsschuilplaatsen van Bhimbetka"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/2000/01/rdf-schema#label","Скальные жилища Бхимбетка"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/2000/01/rdf-schema#label","Bhimbetkako harkaitz aterpeak"
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/2000/01/rdf-schema#comment","Els abrics rupestres de Bhimbetka formen un jaciment arqueològic i són un dels llocs declarats com a Patrimoni de la Humanitat per la UNESCO. Estan situats a l'Estat de Madhya Pradesh (Índia). Abasten una àrea d'1.893 hectàrees i una zona de protecció de 10.280 ha. Les coves es troben a 45 km al sud de Bhopal. Tota l'àrea està coberta per una vegetació espessa i boscos rics en fauna i flora. Tenen una significativa semblança amb altres pintures en roca en llocs com el Parc Nacional de Kakadu, a Austràlia, al desert del Kalahari i a les coves de Lascaux, a França."
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/2000/01/rdf-schema#comment","Bhimbetka – stanowisko archeologiczne w stanie Madhya Pradesh, gdzie odkryto najstarsze znane ślady ludzkiej obecności na terenie Indii. W skalnych schroniskach z epoki kamienia odkryto petroglify i malowidła naskalne, liczące sobie około 9000 lat. Region został wpisany na listę światowego dziedzictwa UNESCO. Bhimbetka jest miejscem odkrycia jednych z najstarszych znanych na świecie petroglifów."
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/2000/01/rdf-schema#comment","Bhimbetka ist ein archäologischer Fundplatz im indischen Bundesstaat Madhya Pradesh mit steinzeitlichen Felsmalereien. Die bis zu 9000 Jahre alten Malereien an Felsüberhängen (Abris) wurden schon 1888 entdeckt, aber erst in den 1950er Jahren wissenschaftlich beschrieben. Bhimbetka ist die älteste Fundstelle mit Felsbildern auf dem indischen Subkontinent. Das Gebiet wurde von der UNESCO zum Weltkulturerbe deklariert."
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/2000/01/rdf-schema#comment","Rokaj kaŝejoj en Bhimbetka estas arkeologia trovejo en Barato en la centra ŝtato Madhja-Pradeŝo. Troviĝas ĉi tie kvanto de rokaj kaŝejoj, kiuj estas ornamitaj de kvanto da surmuraj pentraĵoj, kies deveno tuŝas ĝis ŝtonepoko. La aĝo de la pentraĵoj estas taksata preskaŭ je 9000 jaroj, kio vicigas ilin al la plej aĝaj en la mondo. Ekde la jaro 2003 ili estas parto de monda heredaĵo."
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/2000/01/rdf-schema#comment","De rotsschuilplaatsen van Bhimbetka zijn een archeologische vindplaats uit het Paleolithicum en toont de vroegste sporen van permanente bewoning op het Indiase subcontinent en de vroege Zuid-Aziatische steentijd. Ze zijn gelegen in het district Raisen in de Indiase staat Madhya Pradesh. De schuilplaatsen vertonen de vroegste sporen van de moderne mens in India. De naam Bhimbetka (भीमबेटका) wordt geassocieerd met Bhima, een held-godheid uit het epos Mahabharata. Het woord Bhimbetka is waarschijnlijk afgeleid van Bhimbaithka, wat betekent de zitplaats van Bhima."
"http://dbpedia.org/resource/Bhimbetka_rock_shelters","http://www.w3.org/2000/01/rdf-schema#comment","Os Abrigos na Rocha de Bhimbetka compõem um sítio arqueológico e são um dos locais classificados como Património Mundial pela UNESCO. Estão localizados na Índia, no estado de Madhya Pradesh. Os abrigos de Bhimbetka exibem os traços mais antigos de vida humana na Índia; suas pinturas em rocha da Idade da Pedra têm aproximadamente 9.000 anos, algumas das mais antigas do mundo. O nome Bhimbetika vem de um personagem do épico hindu Mahabharata."
