"subject","predicate","object"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRockCompilationAlbums"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996CompilationAlbums"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNitroRecordsCompilationAlbums"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/2000/01/rdf-schema#label","Go Ahead Punk... Make My Day"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/2000/01/rdf-schema#label","Go Ahead Punk... Make My Day"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/2000/01/rdf-schema#label","Go Ahead Punk, Make My Day"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/2000/01/rdf-schema#label","Go Ahead Punk... Make My Day"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/2000/01/rdf-schema#comment","Go Ahead Punk... Make My Day é uma coletânea com a participação de 5 bandas estadunidenses, lançada em 24 de setembro de 1996 pela gravadora Nitro Records. O título do álbum é uma referência à citação do filme Dirty Harry: """"."
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/2000/01/rdf-schema#comment","Go Ahead Punk, Make My Day è una compilation punk del 1996 edita da Nitro Records. È stata descritta come:"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/2000/01/rdf-schema#comment","Go Ahead Punk... Make My Day is a 1996 compilation album released on the Nitro Records label. The title is a reference to the Dirty Harry quote ""Go ahead, make my day"". Only five bands appear on this compilation, with each band represented twice. All tracks sample current releases by Nitro Records artists, with the exception of ""Hey Joe"" by the Offspring, which is a previously unreleased recording."
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://www.w3.org/2000/01/rdf-schema#comment","Go Ahead Punk... Make My Day är ett album som släpptes år 1996 av skivbolaget Nitro Records. Namnet på albumet kommer från den kända filmfrasen ""Go ahead, make my day"", som sägs av Harry Callahan (spelad av Clint Eastwood) i filmen Sudden Impact. Framsidan på albumet har en bild på en person som är väldigt lik den roll som Clint Eastwood spelade i de tre klassiska västernfilmerna För en handfull dollar, För några få dollar mer och Den gode, den onde, den fule."
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://dbpedia.org/property/name","Go Ahead Punk... Make My Day"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goaheadpunk.jpg"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nitro_Records_compilation_albums"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_compilation_albums"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_compilation_albums"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://dbpedia.org/ontology/wikiPageID",26245887
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://dbpedia.org/ontology/wikiPageRevisionID",1058708750
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teri_Yakimoto"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jughead's_Revenge"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_Is_Everything_(album)"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Fast,_Diarrhea"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitro_Records"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Go_Ahead_Punk..._Make_My_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Harry"
