"subject","predicate","object"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/2000/01/rdf-schema#label","McDonnell F2H Banshee"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/2000/01/rdf-schema#label","McDonnell F2H Banshee"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/2000/01/rdf-schema#label","McDonnell F2H"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/2000/01/rdf-schema#label","ماكدونيل إف 2 إتش بانشي"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/2000/01/rdf-schema#label","McDonnell F2H Banshee"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/2000/01/rdf-schema#label","McDonnell F2H Banshee"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/2000/01/rdf-schema#label","맥도넬 F2H 밴시"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/2000/01/rdf-schema#label","McDonnell F2H Banshee"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/2000/01/rdf-schema#label","McDonnell F2H Banshee"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/2000/01/rdf-schema#label","McDonnell F2H Banshee"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/2000/01/rdf-schema#label","McDonnell F2H Banshee"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/2000/01/rdf-schema#label","F2H 女妖"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/2000/01/rdf-schema#label","McDonnell F2H Banshee"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/2000/01/rdf-schema#label","F2H (航空機)"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/2000/01/rdf-schema#comment","麥克唐納飛行器公司的F2H 女妖（F2H Banshee），是美國海軍和海軍陸戰隊從1948年至1961年部署的單座噴射戰鬥機，是在韓戰期間使用的主要美國戰鬥機之一。該機種也是加拿大皇家海軍唯一發展的噴射戰鬥機，在1955年至1962年間為皇家海軍服務。飛機的名稱源自愛爾蘭神話。 麥克唐納飛行器公司是一家開業於1939年的飛機公司，原本祇是替其他飛機製造廠生產零件的工廠，1941年才開始研發並不成功的而有自己的飛機品牌，其創辦人詹姆斯·史密斯·麥克唐納。因受到神秘主義影響，其飛機喜歡用妖魔鬼怪來命名。"
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/2000/01/rdf-schema#comment","McDonnell F2H Banshee var ett amerikanskt hangarfartygsbaserat jaktflygplan. Det var ett av de mest använda amerikanska jaktflygplanen i Koreakriget. Banshee var en efterföljare till USA:s första hangarfartygsbaserade jetflygplan . Namnet Banshee är hämtat från irländsk mytologi och sägs vara inspirerat av jetmotorernas tjut."
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/2000/01/rdf-schema#comment","El McDonnell F2H Banshee fue un caza de reacción monoplaza utilizado en portaaviones, fundamentalmente por la Armada de los Estados Unidos y el Cuerpo de Marines de los Estados Unidos entre 1948 y 1961.​ Fue uno de los principales aviones de combate utilizado durante la Guerra de Corea por Estados Unidos, y el único caza de reacción desplegado por la Marina Real Canadiense,​ que lo tuvo en servicio entre 1955 y 1962. El nombre de la aeronave procede del banshee de la mitología irlandesa."
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/2000/01/rdf-schema#comment","The McDonnell F2H Banshee (company designation McDonnell Model 24) is an American single-seat carrier-based jet fighter aircraft deployed by the United States Navy and United States Marine Corps from 1948 to 1961. A development of the FH Phantom, it was one of the primary American fighters used during the Korean War, and was the only jet-powered fighter deployed by the Royal Canadian Navy. The aircraft's name is derived from the banshee of Irish mythology."
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/2000/01/rdf-schema#comment","ماكدونيل إف 2 إتش بانشي (بالإنجليزية: McDonnell F2H Banshee)‏ هي طائرة مقاتلة أنتجت في 1947 بالولايات المتحدة. من صناعة طائرات ماكدونل. كانت تستخدم بشكل أساسي من قبل بحرية الولايات المتحدة. كان أول طيران لها في 11 يناير 1947. دخلت الخدمة في 1948، انتهت خدمتها في 30 سبتمبر 1959. صنع منها 895 طائرة."
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/2000/01/rdf-schema#comment","McDonnell F2H Banshee adalah pesawat jet tempur berbasis kapal induk satu kursi digunakan oleh Angkatan Laut Amerika Serikat dan Korps Marinir Amerika Serikat 1948-1961. Pesawat itu salah satu pesawat jet tempur Amerika utama yang digunakan selama Perang Korea dan satu-satunya jet tempur bertenaga yang pernah digunakan oleh Royal Canadian Navy, melayani RCN dari 1955 sampai 1962. Nama pesawat berasal dari mitologi Celtic banshee."
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/2000/01/rdf-schema#comment","맥도넬 F2H 밴시(영어: McDonnell F2H Banshee)는 미국 해군 최초의 항공모함용 제트 전투기이다."
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/2000/01/rdf-schema#comment","Die McDonnell F2H Banshee war ein trägergestützter Jagdbomber des US-amerikanischen Herstellers McDonnell."
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/2000/01/rdf-schema#comment","Le McDonnell F2H-1 Banshee, est un avion de chasse monoplace biréacteur construit par la McDonnell Aircraft Corporation, et destiné à être embarqué à bord de porte-avions. Ce fut en fait le deuxième chasseur développé par ce constructeur, et il fut utilisé pendant la guerre de Corée."
"http://dbpedia.org/resource/McDonnell_F2H_Banshee","http://www.w3.org/2000/01/rdf-schema#comment","Il McDonnell F2H Banshee era un aereo da caccia imbarcato, spinto da un bimotore a getto, che è stato prodotto dall'azienda statunitense McDonnell Aircraft Corporation e impiegato dalla seconda metà degli anni quaranta fino al 1962, anno in cui gli ultimi esemplari furono ritirati da parte della Royal Canadian Navy, la marina militare canadese. Durante il conflitto fu impiegato anche come cacciabombardiere e caccia notturno. Il nome Banshee è ripreso dalla mitologia irlandese e indica uno spirito il cui grido è presagio di morte."
