"subject","predicate","object"
"http://dbpedia.org/resource/Yu_Xinqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yu_Xinqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Yu_Xinqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yu_Xinqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Yu_Xinqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Yu_Xinqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Yu_Xinqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Yu_Xinqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Yu_Xinqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Yu_Xinqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Yu_Xinqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Yu_Xinqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Yu_Xinqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Yu_Xinqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Yu_Xinqing","http://www.w3.org/2000/01/rdf-schema#label","Yu Xinqing"
"http://dbpedia.org/resource/Yu_Xinqing","http://www.w3.org/2000/01/rdf-schema#label","余心清"
"http://dbpedia.org/resource/Yu_Xinqing","http://www.w3.org/2000/01/rdf-schema#comment","余心清（1898年－1966年9月4日），原名文华，男，安徽合肥人，中华人民共和国政治人物。"
"http://dbpedia.org/resource/Yu_Xinqing","http://www.w3.org/2000/01/rdf-schema#comment","Yu Xinqing (Chinese: 余心清; pinyin: Yú Xīnqīng; 1898-4 September 1966) was a Chinese clergy and politician. Born into a family of local government officials in Hefei, Anhui, Yu graduated from Nanking Theological Seminary as well as Columbia University. In his early years, he was a chaplain in Christian General Feng Yuxiang's army, fought north and south. He had been hailed as ""Red Priest"" (红色牧师). Yu began his revolutionary career since 1933, he was once in exile in Japan, and he was once arrested and jailed. After the founding of the Communist State, he served in various posts in the Communist government. In 1966, the Cultural Revolution broken out, Yu committed suicide during a series of humiliation."
"http://dbpedia.org/resource/Yu_Xinqing","http://xmlns.com/foaf/0.1/name","Yu Xinqing"
"http://dbpedia.org/resource/Yu_Xinqing","http://dbpedia.org/property/name","Yu Xinqing"
"http://dbpedia.org/resource/Yu_Xinqing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/余心清.jpg"
"http://dbpedia.org/resource/Yu_Xinqing","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Qing_Empire"
"http://dbpedia.org/resource/Yu_Xinqing","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Anhui"
"http://dbpedia.org/resource/Yu_Xinqing","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hefei"
"http://dbpedia.org/resource/Yu_Xinqing","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Yu_Xinqing","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Yu_Xinqing","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Yu_Xinqing","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Yu_Xinqing","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Hefei"
"http://dbpedia.org/resource/Yu_Xinqing","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Qing_Empire"
"http://dbpedia.org/resource/Yu_Xinqing","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Anhui"
"http://dbpedia.org/resource/Yu_Xinqing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Hefei"
"http://dbpedia.org/resource/Yu_Xinqing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_China_politicians_from_Anhui"
"http://dbpedia.org/resource/Yu_Xinqing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Yu_Xinqing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Yu_Xinqing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_clergy"
"http://dbpedia.org/resource/Yu_Xinqing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_the_Cultural_Revolution"
"http://dbpedia.org/resource/Yu_Xinqing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_deaths"
