"subject","predicate","object"
"http://dbpedia.org/resource/Gemalto_M2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsCompaniesOfGermany"
"http://dbpedia.org/resource/Gemalto_M2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gemalto_M2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gemalto_M2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMunich"
"http://dbpedia.org/resource/Gemalto_M2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gemalto_M2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gemalto_M2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gemalto_M2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Gemalto_M2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gemalto_M2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicsCompany108003035"
"http://dbpedia.org/resource/Gemalto_M2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gemalto_M2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Gemalto_M2M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gemalto_M2M","http://www.w3.org/2000/01/rdf-schema#label","Gemalto M2M"
"http://dbpedia.org/resource/Gemalto_M2M","http://dbpedia.org/ontology/wikiPageID",67245202
"http://dbpedia.org/resource/Gemalto_M2M","http://dbpedia.org/ontology/wikiPageRevisionID",1015292959
"http://dbpedia.org/resource/Gemalto_M2M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thales_Group"
"http://dbpedia.org/resource/Gemalto_M2M","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Thales_Group"
"http://dbpedia.org/resource/Gemalto_M2M","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5121109"
"http://dbpedia.org/resource/Gemalto_M2M","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gemalto_M2M"
"http://dbpedia.org/resource/Gemalto_M2M","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iHsP"
"http://dbpedia.org/resource/Gemalto_M2M","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mxst9"
"http://dbpedia.org/resource/Gemalto_M2M","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gemalto_M2M","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gemalto_M2M","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/Gemalto_M2M","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gemalto_M2M?oldid=1015292959&ns=0"
"http://dbpedia.org/resource/Gemalto_M2M","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Gemalto_M2M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gemalto_M2M"
