"subject","predicate","object"
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://www.w3.org/2000/01/rdf-schema#label","ANGOP"
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://www.w3.org/2000/01/rdf-schema#label","Angola Press News Agency"
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://www.w3.org/2000/01/rdf-schema#label","ANGOP"
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://www.w3.org/2000/01/rdf-schema#label","Agência Angola Press"
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://www.w3.org/2000/01/rdf-schema#comment","ANGOP (Agência Angola Press) és l'agència de notícies oficial de l'estat d'Angola, fundada en 1975 e ex-aliada de l'actualment extingida agència de notícies oficial de la Unió Soviètica, a Agència Telegràfica de la Unió Soviètica (TASS). Forma part de l', sent responsable de l'actual presidència d'aquest organisme."
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://www.w3.org/2000/01/rdf-schema#comment","A ANGOP (Agência Angola Press), é a agência de notícias oficial do Estado angolano, fundada em 1975 e ex-aliada da agora extinta agência de notícias oficial da União Soviética, a Agência Telegráfica da União Soviética (TASS). Faz parte da Aliança das Agências de Informação de Língua Portuguesa, sendo responsável pela actual presidência deste organismo."
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://www.w3.org/2000/01/rdf-schema#comment","Agência Angola Press abgekürzt ANGOP ist die staatliche Nachrichtenagentur von Angola. Ihre Form ist die einer Aktiengesellschaft. Sie ist ein Unternehmen mit eigener Rechtspersönlichkeit, administrativer und finanzieller Autonomie. Generaldirektor und Leiter der Staatsagentur ist . ANGOP unterhält fünf Niederlassungen im Ausland (Portugal, Brasilien, Vereinigtes Königreich, Simbabwe und Kongo) und genießt formale Autonomie und redaktionelle Unabhängigkeit, nach Gesetzen des angolanischen Staates."
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://www.w3.org/2000/01/rdf-schema#comment","The Angola Press News Agency or Angola Press Agency (ANGOP; Portuguese: Agência Angola Press) is the official news agency of Angola, based in Luanda. Founded in 1975, it was a former close ally of the now-defunct TASS of the Soviet Union. It is part of the ."
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://xmlns.com/foaf/0.1/homepage","http://www.angop.ao/angola/en_us/index.html%7Cwww.angop.ao"
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Angop.jpg"
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Angola"
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_establishments_in_Angola"
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://dbpedia.org/ontology/wikiPageID",29924056
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://dbpedia.org/ontology/wikiPageRevisionID",1083964462
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_Congo"
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TASS"
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Angola"
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azapa"
"http://dbpedia.org/resource/Angola_Press_News_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_News_Agency"
