"subject","predicate","object"
"http://dbpedia.org/resource/Duane_Doty_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Duane_Doty_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Duane_Doty_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Duane_Doty_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Duane_Doty_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Duane_Doty_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Duane_Doty_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Duane_Doty_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Duane_Doty_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSchoolsInMichigan"
"http://dbpedia.org/resource/Duane_Doty_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Duane_Doty_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Duane_Doty_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Duane_Doty_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Duane_Doty_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Duane_Doty_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Duane_Doty_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Duane_Doty_School","http://www.w3.org/2000/01/rdf-schema#label","Duane Doty School"
"http://dbpedia.org/resource/Duane_Doty_School","http://www.w3.org/2000/01/rdf-schema#comment","The Duane Doty School is a school building located at 10225 3rd Street in Detroit, Michigan. It was listed on the National Register of Historic Places in 2011. It is the oldest Arts and Crafts-style school building in Detroit, and likely one of the oldest Arts and Crafts-style schools in Michigan."
"http://dbpedia.org/resource/Duane_Doty_School","http://xmlns.com/foaf/0.1/name","Duane Doty School"
"http://dbpedia.org/resource/Duane_Doty_School","http://dbpedia.org/property/name","Duane Doty School"
"http://dbpedia.org/resource/Duane_Doty_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.38666534423828
"http://dbpedia.org/resource/Duane_Doty_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.09249877929688
"http://dbpedia.org/resource/Duane_Doty_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DotySchoolc1910.jpg"
"http://dbpedia.org/resource/Duane_Doty_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DuaneDotySchoolDetroitMI.jpg"
