"subject","predicate","object"
"http://dbpedia.org/resource/Hentak","http://www.w3.org/2000/01/rdf-schema#label","Hentak"
"http://dbpedia.org/resource/Hentak","http://www.w3.org/2000/01/rdf-schema#comment","Hentak is a thick fermented paste in Manipuri cuisine made with sun-dried fish powder and the petioles of aroid plants. The small Indian flying barb fish are sun dried on bamboo trays and crushed to powder. The aroid petioles are cut into pieces and left in the sun for one day, then in equal parts with the fish powder the mixture is sealed in an earthen pot and fermented for around one week. Another fish paste from Northeast India is tungtap."
"http://dbpedia.org/resource/Hentak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fermented_fish"
"http://dbpedia.org/resource/Hentak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_sauces"
"http://dbpedia.org/resource/Hentak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manipuri_cuisine"
"http://dbpedia.org/resource/Hentak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fermented_foods"
"http://dbpedia.org/resource/Hentak","http://dbpedia.org/ontology/wikiPageID",64543211
"http://dbpedia.org/resource/Hentak","http://dbpedia.org/ontology/wikiPageRevisionID",1069898308
"http://dbpedia.org/resource/Hentak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terasi"
"http://dbpedia.org/resource/Hentak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garum"
"http://dbpedia.org/resource/Hentak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagoong"
"http://dbpedia.org/resource/Hentak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convalescent"
"http://dbpedia.org/resource/Hentak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipuri_cuisine"
"http://dbpedia.org/resource/Hentak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboo"
"http://dbpedia.org/resource/Hentak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermented"
"http://dbpedia.org/resource/Hentak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fermented_fish"
"http://dbpedia.org/resource/Hentak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_sauces"
"http://dbpedia.org/resource/Hentak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fermented_foods"
"http://dbpedia.org/resource/Hentak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_India"
"http://dbpedia.org/resource/Hentak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermented_fish"
"http://dbpedia.org/resource/Hentak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colocasia_esculenta"
"http://dbpedia.org/resource/Hentak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aroid"
"http://dbpedia.org/resource/Hentak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petiole_(botany)"
"http://dbpedia.org/resource/Hentak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tungtap"
"http://dbpedia.org/resource/Hentak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_flying_barb"
"http://dbpedia.org/resource/Hentak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curry"
"http://dbpedia.org/resource/Hentak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manipuri_cuisine"
"http://dbpedia.org/resource/Hentak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97404126"
"http://dbpedia.org/resource/Hentak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Cj93f"
"http://dbpedia.org/resource/Hentak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hentak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hentak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Condiment-stub"
"http://dbpedia.org/resource/Hentak","http://dbpedia.org/ontology/abstract","Hentak is a thick fermented paste in Manipuri cuisine made with sun-dried fish powder and the petioles of aroid plants. The small Indian flying barb fish are sun dried on bamboo trays and crushed to powder. The aroid petioles are cut into pieces and left in the sun for one day, then in equal parts with the fish powder the mixture is sealed in an earthen pot and fermented for around one week. Hentak is a standard ingredient in Manipuri households, where it is consumed as a condiment with boiled rice or curry. Some preparations may include other plant ingredients like Colocasia esculenta. The standard ingredient of aroid petioles enhances flavor and also serves the purpose of aiding the fermentation process. In Manipur, hentak is a homemade preparation that is not produced for commercial markets. It is custom to serve this to expecting mothers and patients in convalescent. Another fish paste from Northeast India is tungtap."
"http://dbpedia.org/resource/Hentak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hentak?oldid=1069898308&ns=0"
"http://dbpedia.org/resource/Hentak","http://dbpedia.org/ontology/wikiPageLength",1752
"http://dbpedia.org/resource/Hentak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hentak"
