"subject","predicate","object"
"http://dbpedia.org/resource/Wat_Moha_Leap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wat_Moha_Leap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Wat_Moha_Leap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Wat_Moha_Leap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Wat_Moha_Leap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wat_Moha_Leap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wat_Moha_Leap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Wat_Moha_Leap","http://www.w3.org/2000/01/rdf-schema#label","Wat Moha Leap"
"http://dbpedia.org/resource/Wat_Moha_Leap","http://www.w3.org/2000/01/rdf-schema#comment","Wat Moha Leap, or vatt Mahā Lābh (វត្តមហាលាភ), is a century-old Buddhist pagoda in Kampong Cham province, Cambodia. It is the country's last standing temple with a wooden structure."
"http://dbpedia.org/resource/Wat_Moha_Leap","http://dbpedia.org/property/name","Wat Moha Leap"
"http://dbpedia.org/resource/Wat_Moha_Leap","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.87030029296875
"http://dbpedia.org/resource/Wat_Moha_Leap","http://www.w3.org/2003/01/geo/wgs84_pos#long",105.4240036010742
"http://dbpedia.org/resource/Wat_Moha_Leap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Painted_ceiling_of_Wat_Moha_Leap.jpg"
"http://dbpedia.org/resource/Wat_Moha_Leap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paintings_in_Wat_Moha_Liep.jpg"
