"subject","predicate","object"
"http://dbpedia.org/resource/Qatari_folklore","http://www.w3.org/2000/01/rdf-schema#label","Qatari folklore"
"http://dbpedia.org/resource/Qatari_folklore","http://www.w3.org/2000/01/rdf-schema#comment","Qatari folklore largely revolves around sea-based activities and the accolades of renowned folk heroes. Like elsewhere on the Arabian Peninsula, folktales play an important role in Qatar's culture. Some of Qatar's folktales have a distinctive local character while others have been imparted by nomadic tribes wandering between the present-day Arab states of the Persian Gulf. Local folk stories were seldom documented, instead being passed down orally from generation to generation. After Qatar began profiting from oil exploration, the tradition of passing down these stories gradually ceased. Government ministries such as the Ministry of Culture and Sports and local universities have made efforts to preserve and transcribe local legends in publications."
"http://dbpedia.org/resource/Qatari_folklore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_Bull_Mountain_Ridge_Park_-_08.jpg"
"http://dbpedia.org/resource/Qatari_folklore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DhowFestivalQatar.jpg"
"http://dbpedia.org/resource/Qatari_folklore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seidlitzia_rosmarinus_on_small_dunes_in_Mesaieed_Qatar.jpg"
"http://dbpedia.org/resource/Qatari_folklore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qatar,_Al_Ghuwayriyah_(5),_village_scene.jpg"
"http://dbpedia.org/resource/Qatari_folklore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fisherman_2.jpg"
"http://dbpedia.org/resource/Qatari_folklore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RahmahIbnJabir.jpg"
"http://dbpedia.org/resource/Qatari_folklore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bedouin_grazing_his_sheep_near_Ruwayda.jpg"
"http://dbpedia.org/resource/Qatari_folklore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qatari_folklore"
"http://dbpedia.org/resource/Qatari_folklore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folklore_by_country"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageID",60120792
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageRevisionID",1064357609
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thawb"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wit"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Peninsula"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaitan"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mule"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agal_(accessory)"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houri"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irony"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rooster"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_states_of_the_Persian_Gulf"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_City"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fisherman_2.jpg"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keffiyeh"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Well"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piracy_in_the_Persian_Gulf"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inshallah"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leather_crafting"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abaya"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrative_structure"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jassim_bin_Mohammed_Al_Thani"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_criticism"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_healer"
"http://dbpedia.org/resource/Qatari_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_hunting"
