"subject","predicate","object"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://www.w3.org/2000/01/rdf-schema#label","Sherard Osborn Cowper-Coles"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://www.w3.org/2000/01/rdf-schema#label","Sherard Osborn Cowper-Coles"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://www.w3.org/2000/01/rdf-schema#comment","Sherard Osborn Cowper-Coles (8 October 1866 – 9 September 1936) was a British metallurgist, and inventor of the sherardising process of galvanization."
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://www.w3.org/2000/01/rdf-schema#comment","Sherard Osborn Cowper-Coles è stato un inventore inglese, conosciuto soprattutto in quanto inventore del procedimento di sherardizzazione per la protezione dei metalli."
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_deaths"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_metallurgists"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ventnor"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/ontology/wikiPageID",47609553
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/ontology/wikiPageRevisionID",1079198947
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_metallurgists"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galvanization"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherard_Cowper-Coles"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventnor"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowper_Phipps_Coles"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oesophageal_cancer"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossall_House"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallurgist"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunbury-on-Thames"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ventnor"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_School_of_Engineering"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherardising"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_deaths"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oxforddnb.com/view/10.1093/ref:odnb/9780198614128.001.0001/odnb-9780198614128-e-72803%7Cisbn"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3959386"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sherard_Osborn_Cowper-Coles"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3fo9V"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sherard_Osborn_Cowper-Coles"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_ODNB"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/ontology/abstract","Sherard Osborn Cowper-Coles (8 October 1866 – 9 September 1936) was a British metallurgist, and inventor of the sherardising process of galvanization."
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/ontology/abstract","Sherard Osborn Cowper-Coles è stato un inventore inglese, conosciuto soprattutto in quanto inventore del procedimento di sherardizzazione per la protezione dei metalli."
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Metallurgist"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sherard_Osborn_Cowper-Coles?oldid=1079198947&ns=0"
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://dbpedia.org/ontology/wikiPageLength",2101
"http://dbpedia.org/resource/Sherard_Osborn_Cowper-Coles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sherard_Osborn_Cowper-Coles"
