"subject","predicate","object"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Even-toedUngulate102394477"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalPigs"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Swine102395003"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hog102395406"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://www.w3.org/2000/01/rdf-schema#label","Pink Floyd pig"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://www.w3.org/2000/01/rdf-schema#label","Pink Floyd pigs"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://www.w3.org/2000/01/rdf-schema#label","Свинья Pink Floyd"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://www.w3.org/2000/01/rdf-schema#label","Cochons de Pink Floyd"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://www.w3.org/2000/01/rdf-schema#comment","Inflatable flying pigs were one of the staple props of Pink Floyd's live shows. The first balloon was a sow, with a male pig balloon later introduced in their 1987 tour. Pigs appeared numerous times in concerts by the band, promoting concerts and record releases, and on the cover of their 1977 album Animals. The image rights for the pigs passed to Roger Waters when he split from the rest of the group, though the pigs continued to be used by both Pink Floyd and Roger Waters in their gigs after his departure."
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://www.w3.org/2000/01/rdf-schema#comment","Il Pink Floyd pig è il nome dato al ""maiale volante"" rappresentato nella copertina dell'album Animals dei Pink Floyd. Nella copertina dell'album il Pink Floyd pig sorvola la Battersea Power Station, una centrale elettrica londinese. L'iconografia del maiale è stata ripresa più volte durante gli show dei Pink Floyd, divenendo poi una costante dagli anni ottanta. Il nome convenuto dalla band per il maiale è Algie, dal nome del primo pallone usato per la copertina di Animals."
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://www.w3.org/2000/01/rdf-schema#comment","Les cochons sont un élément caractéristique de l'univers visuel du groupe de rock progressif Pink Floyd, notamment en concert, où de gigantesques cochons gonflables sont lâchés dans le public. Le bassiste du groupe, Roger Waters, a repris les cochons gonflables lors de ses tournées en solo."
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://www.w3.org/2000/01/rdf-schema#comment","Свинья́ Pink Floyd — надувная свинья, один из символов, «фирменных» знаков и талисманов группы Pink Floyd, один из основных атрибутов концертных выступлений группы (с 1977 года) и сольных представлений участников группы. Идея создания «летающей свиньи» принадлежала лидеру группы на рубеже 1970—1980-х годов, одному из основных авторов текстов и музыки, басисту Роджеру Уотерсу. Сами музыканты называли её Элджи (Algie)."
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Animals_(Pink_Floyd_album)"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PinkFloydPig_Animals.jpg"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PinkFloydPig.jpg"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battersea_Power_Station_pig_2.jpg"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coachella_pigstage.jpg"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Some_old_(really_old)_gig_photos_(4713922489).jpg"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_pigs"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_mascots"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inflatable_manufactured_goods"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mascots_introduced_in_1976"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_mascots"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pink_Floyd"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Balloons_(entertainment)"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageID",1797969
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageRevisionID",1123987491
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_address"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Flesh_(Pink_Floyd_song)"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pink_Floyd"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christie's"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Flesh%3F"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantes"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why_Pink_Floyd...%3F"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanny_McPhee_Returns"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_pigs"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootleg_recording"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_la_Beaujoire"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_of_Men"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Boyle"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Some_old_(really_old)_gig_photos_(4713922489).jpg"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Waters"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_mascots"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_California"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Us_+_Them_tour"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sims_2"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helium"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warthog"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battersea_Power_Station_pig_2.jpg"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_Not_a_Drill"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigs_(Three_Different_Ones)"
"http://dbpedia.org/resource/Pink_Floyd_pigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Río_de_la_Plata"
