"subject","predicate","object"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFiresInLondon"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fire107302836"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailMarketsInTheUnitedKingdom"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInCamden"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Market101097292"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailMarketsInLondon"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/2000/01/rdf-schema#label","Camden Market"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/2000/01/rdf-schema#label","Mercat de Camden Lock"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/2000/01/rdf-schema#label","Camden Market"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/2000/01/rdf-schema#label","Camden Market"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/2000/01/rdf-schema#label","Camden Market"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/2000/01/rdf-schema#label","캠던 마켓"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/2000/01/rdf-schema#label","Camden Market"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/2000/01/rdf-schema#label","Camden Market"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/2000/01/rdf-schema#label","Камден-маркет"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/2000/01/rdf-schema#label","كامدن ماركت"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/2000/01/rdf-schema#label","Camden Market"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/2000/01/rdf-schema#comment","캠던 마켓(영어: Camden Market)은 잉글랜드 런던 캠던타운 지역에 있는 여러 시장의 총칭이다. 매주 25만명이 찾는 런던의 인기 관광지 중 하나이다."
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/2000/01/rdf-schema#comment","كامدن ماركت هو سوق شعبي يقع في كامدن تاون، في الجزء الشمالي من وسط العاصمة البريطانية لندن. يجذب السوق نحو مائة ألف زائر في نهاية كل أسبوع. أصبحت دولة قطر مساهما رئيسيا في ملكية السوق عندما اشترت حصة 20% في «مجموعة تشلسفيلد»."
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/2000/01/rdf-schema#comment","Camden markets är ett antal sammanhängande marknader i Camden Town nära Hampstead Road och slussen vid (vanligen omtalad som Camden Lock). Marknaden brukar omtalas som ""Camden Market"" eller ""Camden Lock"". Bland de olika produkter som säljs i salubodarna är bland annat konsthantverk, tyg, antikviteter och snabbmat. Marknaden är en av de fyra mest populära turistattraktionerna i London, eftersom omkring 100 000 personer besöker platsen varje helg."
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/2000/01/rdf-schema#comment","El mercat de Camden és un conjunt de sis mercats repartits al llarg de Chalk Farm Road i Camden High Street al barri de Camden de Londres, al nord-est del Regent's Canal. Es distribueix al llarg de les aigües del canal per una sèrie d'arcs pertanyents a unes antigues instal·lacions ferroviàries. El mercat de Camden és una de les zones més populars de la capital britànica i cada cap de setmana el visiten unes 300.000 persones. També hi ha moltes parades amb menjar, amb una varietat amplíssima de cuines com l'índia, japonesa, xinesa o mexicana."
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/2000/01/rdf-schema#comment","Camden Market is een gedeeltelijk overdekte markt in Londen waar men allerhande zaken kan vinden: alternatieve kledij, piercingshops, juwelen, schoenen, tweedehandsspullen, antiek, , enzovoorts. De markt is dagelijks open en is gelegen in het centrum van Londen nabij de metrohalte Camden Town. De markt in zijn huidige vorm ontstond in 1974, hoewel de traditionele straatmarkt in Inverness Street al eerder bestond. Hij bestaat nu uit zes aangrenzende markten:"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como Mercado de Camden (en inglés: Camden Market) a una serie de grandes mercados minoristas adyacentes entre sí, también denominados colectivamente ""Camden Lock"", ubicados en el barrio de Camden Town, en la ciudad británica de Londres. Famoso por su imagen cosmopolita, los productos que se venden en los puestos incluyen artesanías, ropa, baratijas y comida rápida. Es una de las atracciones turísticas más populares de Londres, atrayendo a aproximadamente 250.000 personas cada semana.​"
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/2000/01/rdf-schema#comment","Камден-маркет (англ. Camden Market) — ряд прилегающих розничных рынков, которые расположены в бывших конюшнях Пикфордов в Камден-тауне, Лондон. Товары включают народные ремесла, одежду, безделушки и фаст-фуд. Это четвертая по популярности достопримечательность в Лондоне, привлекающая около 250 000 человек каждую неделю. Небольшой продовольственный рынок работает на Инвернесс-стрит в Камден-тауне с начала 20-го века. 30 марта 1974 года небольшой рынок ремесел, который работал каждое воскресенье около Камдена, расширился до большого рыночного комплекса."
"http://dbpedia.org/resource/Camden_Market","http://www.w3.org/2000/01/rdf-schema#comment","Le marché de Camden est un marché qui se tient à Camden Town à Londres. Il est composé de plusieurs grands marchés. Un petit marché alimentaire local s'y est installé depuis le début du XXe siècle. On y trouve principalement des vêtements, des souvenirs et de l'artisanat. On peut également y trouver des meubles, des produits de maquillages ou encore de nombreux stands de nourriture."
