"subject","predicate","object"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://www.w3.org/2000/01/rdf-schema#label","A.O. Levante F.C."
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Athlitikos Omilos Levante F.C. is a Greek football club, based in Agioi Pantes and Galaro, Zakynthos. The club was founded in 1991. They will play for the first time in Gamma Ethniki for the season 2015–16."
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://xmlns.com/foaf/0.1/name","A.O. Levante"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://xmlns.com/foaf/0.1/name","Athlitikos Omilos Levante Football Club"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://xmlns.com/foaf/0.1/homepage","http://ao-levante.blogspot.gr"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aolevantefc.jpg"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Zakynthyos"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1991"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Greece"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Greece"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/ontology/wikiPageID",48047201
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1022384000
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaro"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1991"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_Greece"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_Ethniki"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agioi_Pantes"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Greece"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015-16_Gamma_Ethniki"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakynthos"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Zakynthyos"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://ao-levante.blogspot.gr"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21Z9K"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A.O._Levante_F.C."
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21180897"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greece-footyclub-stub"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_League_2_(Greece)"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aolevantefc.jpg?width=300"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/property/capacity",200
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/property/chairman","Panagiotis Vartzelis"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/property/clubname","A.O. Levante"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/property/fullname","Athlitikos Omilos Levante Football Club"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/property/ground","Machairado Municipal Stadium"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/property/league","http://dbpedia.org/resource/Gamma_Ethniki"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/property/manager","Athanasios Stamatopoulos"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/property/position","Gamma Ethniki , 12th, Relegated"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/property/season",2015
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/property/website","http://ao-levante.blogspot.gr"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/ontology/abstract","Athlitikos Omilos Levante F.C. is a Greek football club, based in Agioi Pantes and Galaro, Zakynthos. The club was founded in 1991. They will play for the first time in Gamma Ethniki for the season 2015–16."
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A.O._Levante_F.C.?oldid=1022384000&ns=0"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/ontology/wikiPageLength",1291
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/ontology/capacity",200
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Gamma_Ethniki"
"http://dbpedia.org/resource/A.O._Levante_F.C.","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/2015-16_Gamma_Ethniki"
