"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Arbuthnot (paddle steamer)"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://www.w3.org/2000/01/rdf-schema#comment","The Alexander Arbuthnot is the last paddle steamer built as a working boat during the riverboat trade era on the Murray River, Australia."
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://xmlns.com/foaf/0.1/name","Alexander Arbuthnot"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://xmlns.com/foaf/0.1/nick","The A.A., The Arbuthnot"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PS_Alexander_Arbuthnot_(2021).jpg"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PS_Alexander_Arbuthnot_-_1940.jpg"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murray_River_Flag_(Combined).svg"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Echuca-Moama"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paddle_steamers_of_Australia"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_ships"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_Australia"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://dbpedia.org/ontology/wikiPageID",6302724
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://dbpedia.org/ontology/wikiPageRevisionID",1089399460
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PS_Alexander_Arbuthnot_-_1940.jpg"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruston_&_Hornsby"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Murray_River_Flag_(Combined).svg"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picola"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_River"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PS_Hero"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yielima"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddle_steamer"
"http://dbpedia.org/resource/Alexander_Arbuthnot_(paddle_steamer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
