"subject","predicate","object"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2000/01/rdf-schema#label","Cellar Darling"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2000/01/rdf-schema#label","Cellar Darling"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2000/01/rdf-schema#label","Cellar Darling"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2000/01/rdf-schema#label","Cellar Darling"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2000/01/rdf-schema#label","Cellar Darling"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2000/01/rdf-schema#label","Cellar Darling"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2000/01/rdf-schema#label","Cellar Darling"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2000/01/rdf-schema#comment","Cellar Darling are a three-piece Swiss progressive metal band from Winterthur and Lucerne, founded in 2016. The group was formed by Anna Murphy (vocals, hurdy-gurdy, flute), Merlin Sutter (drums) and Ivo Henzi (guitars and bass). Cellar Darling incorporates heavy metal, folk, classical, and progressive influences. Notably, the band uses a hurdy-gurdy and a transverse flute. The trio were previously part of the Swiss metal band Eluveitie."
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2000/01/rdf-schema#comment","Cellar Darling es un grupo suizo formado por Anna Murphy (voz, zanfona), Ivo Henzi (guitarras y bajo) y Merlin Sutter (batería) el 7 de junio de 2016. El trío ha sido previamente parte del núcleo de la exitosa banda de folk metal, Eluveitie."
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2000/01/rdf-schema#comment","Cellar Darling é uma banda Folk Progressivo de Winterthur e Lucerna, Suíça, fundada em 2016. O grupo foi formado por Anna Murphy (vocal, hurdy-gurdy, flauta), Merlin Sutter (bateria) e Ivo Henzi (guitarra e baixo). Cellar Darling incorpora influências de heavy metal, folk, música clássica e progressiva . Notavelmente, a banda usa um hurdy-gurdy (ou ""viela de roda""), um antigo instrumento folclórico e uma flauta transversal . O trio já fazia parte da banda suíça de metal Eluveitie . O álbum de estréia foi lançado em 30 de junho de 2017, sendo amplamente elogiado pela crítica."
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2000/01/rdf-schema#comment","I Cellar Darling sono un gruppo musicale rock e metal svizzero fondato nel 2016 da Anna Murphy, Ivo Henzi e Merlin Sutter dopo aver abbandonato gli Eluveitie. Il loro stile mescola progressive metal, alternative rock, progressive rock e folk, con quest'ultimo genere reso attraverso l'ampio uso della ghironda e del flauto traverso. In alcuni brani sono presenti anche influenze doom metal, gothic rock, djent, celtic rock, symphonic rock e thrash metal."
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2000/01/rdf-schema#comment","Cellar Darling — прогрессивная фолк-метал группа из Швейцарии, основанная в 2016 году. Группа была сформирована Анной Мёрфи, Мерлином Суттером и Иво Хензи. В Cellar Darling сочетаются хэви-метал, фолк, классика и прогрессив. В частности, группа использует такие инструменты как колёсная лира и флейта. Участники группы ранее входили в швейцарскую метал-группу Eluveitie."
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2000/01/rdf-schema#comment","Cellar Darling est un groupe suisse de Nouvelle vague rock folk. Il est fondé en été 2016 par Anna Murphy, Ivo Henzi et Merlin Sutter à la suite de leur sortie du groupe de folk metal suisse Eluveitie."
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2000/01/rdf-schema#comment","Cellar Darling je švýcarská folkmetalová hudební skupina založená v roce 2016. Založili ji , a Anna Murphy krátce po svém odchodu ze skupiny Eluveitie. Poté podepsali smlouvu s vydavatelstvím Nuclear Blast, pod kterým nahrávali i jako členové Eluveitie a v roce 2017 vydali debutové album This Is the Sound."
"http://dbpedia.org/resource/Cellar_Darling","http://xmlns.com/foaf/0.1/name","Cellar Darling"
"http://dbpedia.org/resource/Cellar_Darling","http://xmlns.com/foaf/0.1/homepage","http://www.cellardarling.com/"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/property/name","Cellar Darling"
"http://dbpedia.org/resource/Cellar_Darling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cellar_Darling_Rockharz_2018_20.jpg"
"http://dbpedia.org/resource/Cellar_Darling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cellar_Darling_Rockharz_2018_03.jpg"
"http://dbpedia.org/resource/Cellar_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_folk_metal_musical_groups"
"http://dbpedia.org/resource/Cellar_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melodic_death_metal_musical_groups"
"http://dbpedia.org/resource/Cellar_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celtic_metal_musical_groups"
"http://dbpedia.org/resource/Cellar_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_heavy_metal_musical_groups"
"http://dbpedia.org/resource/Cellar_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_establishments_in_Switzerland"
"http://dbpedia.org/resource/Cellar_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2016"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageID",51804100
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageRevisionID",1124305208
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_metal"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurdy-gurdy"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cellar_Darling_Rockharz_2018_03.jpg"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Murphy_(musician)"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_folk_metal_musical_groups"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melodic_death_metal_musical_groups"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafi_Kirder"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transverse_flute"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_music"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_the_Sound"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amorphis"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zurich"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Celtic_metal_musical_groups"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gentle_Storm"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Blast"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_metal"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterthur"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eluveitie"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2016"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_heavy_metal_musical_groups"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucerne"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_establishments_in_Switzerland"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cellardarling.com"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cellardarling.com/"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27817580"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cellar_Darling"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8291df18-f05a-46ea-93dd-64f55d976ff2"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cellar_Darling"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ayKx"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cellar_Darling"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cellar_Darling"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cellar_Darling"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cellar_Darling"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1136442642"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cellar_Darling"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1873150033027611180003"
"http://dbpedia.org/resource/Cellar_Darling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cellar_Darling"
"http://dbpedia.org/resource/Cellar_Darling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
