"subject","predicate","object"
"http://dbpedia.org/resource/Remonstrant_Confession","http://www.w3.org/2000/01/rdf-schema#label","Remonstrant Confession"
"http://dbpedia.org/resource/Remonstrant_Confession","http://www.w3.org/2000/01/rdf-schema#label","Confession des remontrants"
"http://dbpedia.org/resource/Remonstrant_Confession","http://www.w3.org/2000/01/rdf-schema#label","항론파 선언"
"http://dbpedia.org/resource/Remonstrant_Confession","http://www.w3.org/2000/01/rdf-schema#comment","항론파 선언 ( Remonstrant Confession 또는 Declaration of the Remonstrant Pastors) 은 1621년에 있었던 항론파 목사들이 선포한 신앙고백을 말한다. 도르트 총회에서 저항파들의 예배가 금지된 이후로 1619년에 항론파들이 안트베르펜에 모여서 새로운 교회 공동체를 결성하였다."
"http://dbpedia.org/resource/Remonstrant_Confession","http://www.w3.org/2000/01/rdf-schema#comment","La confession des remontrants, ou confession des remonstrants, ou encore selon son titre complet la confession ou déclaration des pasteurs remontrants, désigne la confession de foi de la fraternité remontrante, publiée en 1621."
"http://dbpedia.org/resource/Remonstrant_Confession","http://www.w3.org/2000/01/rdf-schema#comment","The Remonstrant Confession or literally the Confession or Declaration of the Remonstrant Pastors refers to the confession of faith of the Remonstrant brotherhood, published in 1621."
"http://dbpedia.org/resource/Remonstrant_Confession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reformed_confessions_of_faith"
"http://dbpedia.org/resource/Remonstrant_Confession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arminianism"
"http://dbpedia.org/resource/Remonstrant_Confession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_statements_of_faith"
"http://dbpedia.org/resource/Remonstrant_Confession","http://dbpedia.org/ontology/wikiPageID",62307784
"http://dbpedia.org/resource/Remonstrant_Confession","http://dbpedia.org/ontology/wikiPageRevisionID",1069819931
"http://dbpedia.org/resource/Remonstrant_Confession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prevenient_grace"
"http://dbpedia.org/resource/Remonstrant_Confession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socinianism"
"http://dbpedia.org/resource/Remonstrant_Confession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_scholasticism"
