"subject","predicate","object"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Truck104490091"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pickup103930630"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryTrucksOfTheUnitedStates"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDodgeVehicles"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPickupTrucks"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/2000/01/rdf-schema#label","Dodge M37"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/2000/01/rdf-schema#label","Dodge M37 4x4"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/2000/01/rdf-schema#label","Dodge M37"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/2000/01/rdf-schema#label","Dodge M37"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/2000/01/rdf-schema#comment","Dopo la seconda guerra mondiale l'esigenza di sostituire il Beep portò l'US Army ad adottare il veicolo da trasporto leggero Dodge M37, simile ad un piccolo autocarro. Esso venne prodotto tra il 1950 e il 1970 in ben 125.000 esemplari, divenendo uno dei più diffusi veicoli americani."
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/2000/01/rdf-schema#comment","Dodge M37 — малотоннажный грузовой автомобиль повышенной проходимости, производившийся с 1951 по 1968 год американской компанией Dodge."
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/2000/01/rdf-schema#comment","The Dodge M37 3⁄4-ton 4x4 truck (G741) was Dodge's follow-up to their successful WC Series from World War II. Introduced in 1951, it was used extensively by the United States armed forces during the Korean war. In the 1970s, they were replaced by the Commercial Off The Shelf (COTS) based 1+1⁄4-ton trucks Kaiser M715 (late 1960s), and Dodge's M880/M890 series (1970s)."
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/2000/01/rdf-schema#comment","Dodge M37 повнопривідна вантажівка малої вантажності у 3/4 т прийшла на заміну вантажівкам WC-51, WC-52, Dodge WC54 Другої світової війни і післявоєнного періоду. Брала участь у Корейській війні. На базі Dodge M37 випускали автомобіль управління M42, автомобіль телефонного зв'язку V41, амбулаторію M43, вантажівка M152, аеродромна пожежна машина R2, пожежно-рятувальна MB2, ремонтний автомобіль М56, вантажівка канадська М152, вантажівка з довгою колісною базою M283, вантажівка перевезення перекису водню M506, вантажівка обслуговування радару AN/MPX-7 V-126."
"http://dbpedia.org/resource/Dodge_M37","http://xmlns.com/foaf/0.1/name","Dodge M37"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/property/name","Dodge M37"
"http://dbpedia.org/resource/Dodge_M37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArmyDodgePowerWagon.jpg"
"http://dbpedia.org/resource/Dodge_M37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dodge_G-741_Dodge_M42_pic1.jpg"
"http://dbpedia.org/resource/Dodge_M37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dodge_M37_B1_4x4_¾-ton_truck,_Military_Standard_Dimensions.jpg"
"http://dbpedia.org/resource/Dodge_M37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HAFm_7054.jpg"
"http://dbpedia.org/resource/Dodge_M37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M37_at_typical_military_show.jpg"
"http://dbpedia.org/resource/Dodge_M37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Side_view_M37.jpg"
"http://dbpedia.org/resource/Dodge_M37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1960DodgeM-37-34Ton.jpg"
"http://dbpedia.org/resource/Dodge_M37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1953_Dodge_M37_Display.jpg"
"http://dbpedia.org/resource/Dodge_M37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAFBF_90th_Birthday_Air_Show,_East_Kirkby_-_geograph.org.uk_-_1440198.jpg"
"http://dbpedia.org/resource/Dodge_M37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1953_M37_engine.jpg"
"http://dbpedia.org/resource/Dodge_M37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1953_M37_front.jpg"
"http://dbpedia.org/resource/Dodge_M37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1953_M37_interior.jpg"
"http://dbpedia.org/resource/Dodge_M37","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_1950s"
"http://dbpedia.org/resource/Dodge_M37","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_trucks_of_the_United_States"
"http://dbpedia.org/resource/Dodge_M37","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dodge_vehicles"
"http://dbpedia.org/resource/Dodge_M37","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pickup_trucks"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageID",2482729
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageRevisionID",1116071840
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Flathead_engine"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M880"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_war"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-wheel_drive"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_off_the_shelf"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laotian_Civil_War"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvadoran_Civil_War"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_WC_series"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dodge_M37_B1_4x4_¾-ton_truck,_Military_Standard_Dimensions.jpg"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapons_of_the_Salvadoran_Civil_War"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_Utility_Cargo_Vehicle"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_off-the-shelf"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_1950s"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_trucks_of_the_United_States"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaraguan_Revolution"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._military_vehicles_by_model_number"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._military_vehicles_by_supply_catalog_designation"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemalan_Civil_War"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-numbers"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dodge_G-741_Dodge_M42_pic1.JPG"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ArmyDodgePowerWagon.jpg"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracta"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGM-11_Redstone"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser_Jeep_M715"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Power_Wagon"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dodge_vehicles"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_Civil_War"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M37_at_typical_military_show.jpg"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XM705"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XM737"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambulance"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1960DodgeM-37-34Ton.jpg"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pickup_trucks"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Truck_Assembly"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M715"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HAFm_7054.JPG"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Dodge_automobiles"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageExternalLink","http://dodgem37.com/"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/183017787/TM-9-2800-1-1953-INCLUDING-C1-EN-C2-pdf%7Ctitle=TM"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110308205600/http:/www.tpub.com/content/radar/TM-11-487C-1/TM-11-487C-10436.htm"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140116080356/http:/www.warwheels.net/M37ArmoredPersonTruckINDEX.html"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.g741.org/"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Dodge_M37"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dodge_M37"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3RpVg"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dodge_M37"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3712498"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h1v2"
"http://dbpedia.org/resource/Dodge_M37","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dodge_M37_4x4"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dodge_M37","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
