"subject","predicate","object"
"http://dbpedia.org/resource/John_Manenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Manenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Manenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/John_Manenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Manenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Manenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Manenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/John_Manenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Manenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Manenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Manenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Manenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/John_Manenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Manenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Manenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Manenti","http://www.w3.org/2000/01/rdf-schema#label","John Manenti"
"http://dbpedia.org/resource/John_Manenti","http://www.w3.org/2000/01/rdf-schema#comment","John Manenti (born c. 1972) is an Australian rugby union coach. He is currently head coach of the Australian sevens team."
"http://dbpedia.org/resource/John_Manenti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_Manenti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rugby_union_coaches"
"http://dbpedia.org/resource/John_Manenti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Manenti","http://dbpedia.org/ontology/wikiPageID",43320395
"http://dbpedia.org/resource/John_Manenti","http://dbpedia.org/ontology/wikiPageRevisionID",1120734215
"http://dbpedia.org/resource/John_Manenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_rugby_sevens_team"
"http://dbpedia.org/resource/John_Manenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Sydney_Rams"
"http://dbpedia.org/resource/John_Manenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_women's_national_rugby_sevens_team"
"http://dbpedia.org/resource/John_Manenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Manenti"
"http://dbpedia.org/resource/John_Manenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_women's_national_rugby_union_team"
"http://dbpedia.org/resource/John_Manenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Walsh_(rugby_union)"
"http://dbpedia.org/resource/John_Manenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Rugby_Women's_Sevens_Series"
"http://dbpedia.org/resource/John_Manenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_rugby_union_coaches"
"http://dbpedia.org/resource/John_Manenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Manenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_Manenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Rugby_Sevens_Series"
"http://dbpedia.org/resource/John_Manenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastwood_Rugby_Club"
"http://dbpedia.org/resource/John_Manenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_World_Cup"
"http://dbpedia.org/resource/John_Manenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Uni_Football_Club"
"http://dbpedia.org/resource/John_Manenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shute_Shield"
"http://dbpedia.org/resource/John_Manenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Harbour_RFC"
"http://dbpedia.org/resource/John_Manenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Sixers"
"http://dbpedia.org/resource/John_Manenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Women's_Rugby_World_Cup"
"http://dbpedia.org/resource/John_Manenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_club_championship_rugby_union"
"http://dbpedia.org/resource/John_Manenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rugby_Championship"
"http://dbpedia.org/resource/John_Manenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallaroos"
"http://dbpedia.org/resource/John_Manenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Malone"
