"subject","predicate","object"
"http://dbpedia.org/resource/Category:Confederate_Heartland_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Confederate_Heartland_Offensive","http://www.w3.org/2000/01/rdf-schema#label","Confederate Heartland Offensive"
"http://dbpedia.org/resource/Category:Confederate_Heartland_Offensive","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:August_1862_events"
"http://dbpedia.org/resource/Category:Confederate_Heartland_Offensive","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Campaigns_of_the_Western_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Category:Confederate_Heartland_Offensive","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_operations"
"http://dbpedia.org/resource/Category:Confederate_Heartland_Offensive","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1862_in_Kentucky"
"http://dbpedia.org/resource/Category:Confederate_Heartland_Offensive","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Strategic_operations_of_the_Confederate_States_Army_in_the_American_Civil_War"
"http://dbpedia.org/resource/Category:Confederate_Heartland_Offensive","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tennessee_in_the_American_Civil_War"
"http://dbpedia.org/resource/Category:Confederate_Heartland_Offensive","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Union_victories_of_the_American_Civil_War"
"http://dbpedia.org/resource/Category:Confederate_Heartland_Offensive","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_of_the_American_Civil_War_in_Kentucky"
"http://dbpedia.org/resource/Category:Confederate_Heartland_Offensive","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1862_in_Tennessee"
"http://dbpedia.org/resource/Category:Confederate_Heartland_Offensive","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:October_1862_events"
"http://dbpedia.org/resource/Category:Confederate_Heartland_Offensive","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kentucky_in_the_American_Civil_War"
"http://dbpedia.org/resource/Category:Confederate_Heartland_Offensive","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:September_1862_events"
"http://dbpedia.org/resource/Category:Confederate_Heartland_Offensive","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1862_in_the_American_Civil_War"
"http://dbpedia.org/resource/Category:Confederate_Heartland_Offensive","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_of_the_American_Civil_War_in_Tennessee"
"http://dbpedia.org/resource/Category:Confederate_Heartland_Offensive","http://www.w3.org/2004/02/skos/core#prefLabel","Confederate Heartland Offensive"
"http://dbpedia.org/resource/Category:Confederate_Heartland_Offensive","http://dbpedia.org/ontology/wikiPageID",35700537
"http://dbpedia.org/resource/Category:Confederate_Heartland_Offensive","http://dbpedia.org/ontology/wikiPageRevisionID",920469495
"http://dbpedia.org/resource/Category:Confederate_Heartland_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Confederate_Heartland_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Confederate_Heartland_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Confederate_Heartland_Offensive"
"http://dbpedia.org/resource/Category:Confederate_Heartland_Offensive","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Confederate_Heartland_Offensive?oldid=920469495&ns=14"
