"subject","predicate","object"
"http://dbpedia.org/resource/Category:2000s_British_television_sketch_shows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2000s_British_television_sketch_shows","http://www.w3.org/2000/01/rdf-schema#label","2000s British television sketch shows"
"http://dbpedia.org/resource/Category:2000s_British_television_sketch_shows","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_television_sketch_shows_by_decade"
"http://dbpedia.org/resource/Category:2000s_British_television_sketch_shows","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_British_comedy_television_series"
"http://dbpedia.org/resource/Category:2000s_British_television_sketch_shows","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_television_sketch_shows"
"http://dbpedia.org/resource/Category:2000s_British_television_sketch_shows","http://www.w3.org/2004/02/skos/core#prefLabel","2000s British television sketch shows"
"http://dbpedia.org/resource/Category:2000s_British_television_sketch_shows","http://dbpedia.org/ontology/wikiPageID",56329221
"http://dbpedia.org/resource/Category:2000s_British_television_sketch_shows","http://dbpedia.org/ontology/wikiPageRevisionID",920180452
"http://dbpedia.org/resource/Category:2000s_British_television_sketch_shows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2000s_British_television_sketch_shows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2000s_British_television_sketch_shows","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2000s_British_television_sketch_shows?oldid=920180452&ns=14"
