"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumDirectors"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeople"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtCurators"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Custodian109984298"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curator109983889"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/2000/01/rdf-schema#label","Charles Esche"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/2000/01/rdf-schema#label","Charles Esche"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/2000/01/rdf-schema#label","Charles Esche"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/2000/01/rdf-schema#label","Charles Esche"
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/2000/01/rdf-schema#comment","Charles Esche (* 1962 in Harrogate, England) ist ein britischer Museumsdirektor und Kunsttheoretiker."
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/2000/01/rdf-schema#comment","Charles Esche (born 1962, in England) is a museum director, curator and writer. His focus is on art and how it reflects, provokes and influences changes in society. He lives between Edinburgh and Eindhoven."
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/2000/01/rdf-schema#comment","Charles Esche (1962) is een Engels museumdirecteur. Esche is sinds 1 augustus 2004 museumdirecteur van het van Abbemuseum in Eindhoven. Onder zijn leiding maakte het museum een grootse tentoonstelling over Eindhoven/Istanboel. Daarna volgt onder meer Be(com)ing Dutch. Verder richt hij zich vooral op educatie over de kunst. Tevens is hij adviseur van de Rijksacademie in Amsterdam. Esche is mede-oprichter van en en heeft veel over kunst geschreven. Een selectie daaruit is gepubliceerd in 2005 onder de titel ""Modest Proposals"". Esche zit in de jury van Turner Prize 2009."
"http://dbpedia.org/resource/Charles_Esche","http://www.w3.org/2000/01/rdf-schema#comment","Charles Esche, född 1963 i Storbritannien, är en brittisk kurator och museichef. Charles Esche är född i England av tyska föräldrar. Åren 1993–1997 var han ansvarig för konstcentret i Glasgow och medgrundare till konstdiskussionsforum Proto academy, knutet till i Edinburgh, med vilken han arbetade 1997–2001. Charles Esche var chef för konsthallen Rooseum i Malmö 2001–2004. År 2004 blev han chef för Van Abbemuseum i Eindhoven i Nederländerna. År 2012 grundade han sammanslutningen L'Internationale mellan sex europeiska konstmuseer, vilken syftar till att etablera en europeisk konstinstitution för debatt om modern konst och samtida konst."
"http://dbpedia.org/resource/Charles_Esche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_art_curators"
"http://dbpedia.org/resource/Charles_Esche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_art_critics"
"http://dbpedia.org/resource/Charles_Esche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charles_Esche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directors_of_museums_in_the_Netherlands"
"http://dbpedia.org/resource/Charles_Esche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Charles_Esche","http://dbpedia.org/ontology/wikiPageID",13461872
"http://dbpedia.org/resource/Charles_Esche","http://dbpedia.org/ontology/wikiPageRevisionID",1119085533
"http://dbpedia.org/resource/Charles_Esche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Charles_Esche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_art_curators"
"http://dbpedia.org/resource/Charles_Esche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Charles_Esche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_art_critics"
"http://dbpedia.org/resource/Charles_Esche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasif_Kortun"
"http://dbpedia.org/resource/Charles_Esche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lewis_(artist)"
"http://dbpedia.org/resource/Charles_Esche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eindhoven"
"http://dbpedia.org/resource/Charles_Esche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwangju_Biennale"
"http://dbpedia.org/resource/Charles_Esche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_Biennial"
"http://dbpedia.org/resource/Charles_Esche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Abbemuseum"
