"subject","predicate","object"
"http://dbpedia.org/resource/Puros_Trankazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Puros_Trankazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Puros_Trankazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Puros_Trankazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Puros_Trankazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageCompilationAlbums"
"http://dbpedia.org/resource/Puros_Trankazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageAlbums"
"http://dbpedia.org/resource/Puros_Trankazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Puros_Trankazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puros_Trankazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Puros_Trankazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Puros_Trankazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Puros_Trankazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Puros_Trankazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011CompilationAlbums"
"http://dbpedia.org/resource/Puros_Trankazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFonovisaRecordsCompilationAlbums"
"http://dbpedia.org/resource/Puros_Trankazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Puros_Trankazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Puros_Trankazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Puros_Trankazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Puros_Trankazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Puros_Trankazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Puros_Trankazos","http://www.w3.org/2000/01/rdf-schema#label","Puros Trankazos"
"http://dbpedia.org/resource/Puros_Trankazos","http://www.w3.org/2000/01/rdf-schema#comment","Puros Trankazos (Huge Hits) is a compilation album released by Fonovisa Records on July 16, 2011. The album includes tracks recorded by several artist from the Regional Mexican genre, such as Julión Álvarez y su Norteño Banda, Voz de Mando, Vagón Chicano, Enigma Norteño, Larry Hernandez, Los Horóscopos de Durango, Chuy Lizárraga y su Banda Tierra Sinaloense, Grupo Violento, Banda Sinaloense MS de Sergio Lizárraga, El Chapo, Fidel Rueda and Alfredo Olivas."
"http://dbpedia.org/resource/Puros_Trankazos","http://dbpedia.org/property/name","Puros Trankazos"
"http://dbpedia.org/resource/Puros_Trankazos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puros_Trankazos.jpg"
"http://dbpedia.org/resource/Puros_Trankazos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banda_(music)_compilation_albums"
"http://dbpedia.org/resource/Puros_Trankazos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_compilation_albums"
"http://dbpedia.org/resource/Puros_Trankazos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_compilation_albums"
"http://dbpedia.org/resource/Puros_Trankazos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fonovisa_Records_compilation_albums"
"http://dbpedia.org/resource/Puros_Trankazos","http://dbpedia.org/ontology/wikiPageID",33178169
"http://dbpedia.org/resource/Puros_Trankazos","http://dbpedia.org/ontology/wikiPageRevisionID",1055147351
"http://dbpedia.org/resource/Puros_Trankazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_Latin_music"
"http://dbpedia.org/resource/Puros_Trankazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duranguense"
"http://dbpedia.org/resource/Puros_Trankazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Royce"
"http://dbpedia.org/resource/Puros_Trankazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonovisa_Records"
"http://dbpedia.org/resource/Puros_Trankazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Royce_(album)"
"http://dbpedia.org/resource/Puros_Trankazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banda_(music)_compilation_albums"
"http://dbpedia.org/resource/Puros_Trankazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerardo_Ortíz"
"http://dbpedia.org/resource/Puros_Trankazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Olivas"
"http://dbpedia.org/resource/Puros_Trankazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Hernandez"
"http://dbpedia.org/resource/Puros_Trankazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Latin_Songs"
"http://dbpedia.org/resource/Puros_Trankazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banda_MS"
"http://dbpedia.org/resource/Puros_Trankazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Latin_Albums"
"http://dbpedia.org/resource/Puros_Trankazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_compilation_albums"
"http://dbpedia.org/resource/Puros_Trankazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Puros_Trankazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banda_(music)"
"http://dbpedia.org/resource/Puros_Trankazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voz_de_Mando"
"http://dbpedia.org/resource/Puros_Trankazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Mexican_Albums"
"http://dbpedia.org/resource/Puros_Trankazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_compilation_albums"
"http://dbpedia.org/resource/Puros_Trankazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Mexican_Songs"
"http://dbpedia.org/resource/Puros_Trankazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Mexican"
"http://dbpedia.org/resource/Puros_Trankazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Horóscopos_de_Durango"
