"subject","predicate","object"
"http://dbpedia.org/resource/Cincinnati_Bengals_Radio_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cincinnati_Bengals_Radio_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cincinnati_Bengals_Radio_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Cincinnati_Bengals_Radio_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cincinnati_Bengals_Radio_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cincinnati_Bengals_Radio_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cincinnati_Bengals_Radio_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cincinnati_Bengals_Radio_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Cincinnati_Bengals_Radio_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BroadcastNetwork"
"http://dbpedia.org/resource/Cincinnati_Bengals_Radio_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cincinnati_Bengals_Radio_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cincinnati_Bengals_Radio_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q141683"
"http://dbpedia.org/resource/Cincinnati_Bengals_Radio_Network","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati Bengals Radio Network"
"http://dbpedia.org/resource/Cincinnati_Bengals_Radio_Network","http://www.w3.org/2000/01/rdf-schema#comment","The Cincinnati Bengals Radio Network is an American radio network consisting of 37 radio stations which carry coverage of the Cincinnati Bengals, a professional football team in the NFL. WCKY/Cincinnati (1530 AM), WEBN/Cincinnati (102.7 FM), and WLW/Cincinnati (700 AM) serve as the network's 3 flagship stations; WLW also simulcasts over a low-power FM translator. The network also includes 39 affiliates in the U.S. states of Ohio, Kentucky, Indiana, and West Virginia: 27 AM stations, 18 of which extend their signals with one or more low-power FM translators; and 12 full-power FM stations. Dan Hoard is the current play-by-play announcer, while Dave Lapham serves as color commentator. In addition to traditional over-the-air AM and FM broadcasts, the Bengals are available on SiriusXM satellite"
"http://dbpedia.org/resource/Cincinnati_Bengals_Radio_Network","http://xmlns.com/foaf/0.1/name","Cincinnati Bengals Radio Network"
"http://dbpedia.org/resource/Cincinnati_Bengals_Radio_Network","http://xmlns.com/foaf/0.1/homepage","http://www.bengals.com/multimedia/on-the-air.html"
"http://dbpedia.org/resource/Cincinnati_Bengals_Radio_Network","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Cincinnati_Bengals_Radio_Network","http://dbpedia.org/property/name","Cincinnati Bengals Radio Network"
"http://dbpedia.org/resource/Cincinnati_Bengals_Radio_Network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bengals_Radio_Network_logo.png"
