"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://www.w3.org/2000/01/rdf-schema#label","Henry Nicholson Ellacombe"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://www.w3.org/2000/01/rdf-schema#comment","Henry Nicholson Ellacombe (1822–1916) was a British plantsman and author on botany and gardening."
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/property/name","Henry Nicholson Ellacombe"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_gardeners"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_garden_writers"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_Medal_of_Honour_(Horticulture)_recipients"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_South_Gloucestershire_District"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Oriel_College,_Oxford"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bitton"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parson-naturalists"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/ontology/wikiPageID",40749973
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/ontology/wikiPageRevisionID",1081987337
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parson-naturalists"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriel_College"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_gardeners"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_Magazine"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury,_Derbyshire"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_garden_writers"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victoria_Medal_of_Honour_(Horticulture)_recipients"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Oriel_College,_Oxford"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bitton"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_South_Gloucestershire_District"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitton"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kew_Gardens"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Thomas_Ellacombe"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Medal_of_Honour"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/plantloreshakes00ellauoft"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mobot31753002721816/page/n1"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/henrynicholsonel00hill%7Cyear=1919%7Cpublisher=%22Country"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70410856"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henry_Nicholson_Ellacombe"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cBgQ"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y66b_9"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16203318"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/property/id","Ellacombe,+Henry+Nicholson"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/ontology/abstract","Henry Nicholson Ellacombe (1822–1916) was a British plantsman and author on botany and gardening."
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plantsman"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://schema.org/sameAs","http://viaf.org/viaf/70410856"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Nicholson_Ellacombe?oldid=1081987337&ns=0"
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://dbpedia.org/ontology/wikiPageLength",3593
"http://dbpedia.org/resource/Henry_Nicholson_Ellacombe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Nicholson_Ellacombe"
