"subject","predicate","object"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humaneness104828925"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanity104829182"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanities"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2000/01/rdf-schema#label","Préhistoire (discipline)"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2000/01/rdf-schema#label","Προϊστορική αρχαιολογία"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2000/01/rdf-schema#label","Archeologia pradziejowa"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2000/01/rdf-schema#label","先史考古学"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2000/01/rdf-schema#label","علم آثار ما قبل التاريخ"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2000/01/rdf-schema#label","Prehistoric archaeology"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2000/01/rdf-schema#label","Pravěká archeologie"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2000/01/rdf-schema#label","Arqueologia pré-histórica"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2000/01/rdf-schema#label","Paletnologia"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2000/01/rdf-schema#label","Arkeologi prasejarah"
