"subject","predicate","object"
"http://dbpedia.org/resource/List_of_lamb_dishes","http://www.w3.org/2000/01/rdf-schema#label","List of lamb dishes"
"http://dbpedia.org/resource/List_of_lamb_dishes","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of lamb and mutton dishes and foods. Lamb and mutton are terms for the meat of domestic sheep (species Ovis aries) at different ages. A sheep in its first year is called a lamb, and its meat is also called lamb. The meat of a juvenile sheep older than one year is hogget; outside North America this is also a term for the living animal. The meat of an adult sheep is mutton, a term only used for the meat, not the living animal."
"http://dbpedia.org/resource/List_of_lamb_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamb_chops_2014-03-06_12-39.jpg"
"http://dbpedia.org/resource/List_of_lamb_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Istarska_janjetina_-_poslužena_s_krumpirom_i_lukom.jpg"
"http://dbpedia.org/resource/List_of_lamb_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Squab_pie_ready_for_lid.jpg"
"http://dbpedia.org/resource/List_of_lamb_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cocina_Palentina_-_Cordero_Asado_001.jpg"
"http://dbpedia.org/resource/List_of_lamb_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sfiha2.jpg"
"http://dbpedia.org/resource/List_of_lamb_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Får_i_kål.jpg"
"http://dbpedia.org/resource/List_of_lamb_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Instant-boiled_mutton.jpg"
"http://dbpedia.org/resource/List_of_lamb_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outback_Steakhouse_rack_of_lamb.jpg"
"http://dbpedia.org/resource/List_of_lamb_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smalahove01.jpg"
"http://dbpedia.org/resource/List_of_lamb_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aaloo_Gosht.jpg"
"http://dbpedia.org/resource/List_of_lamb_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jameed.jpg"
"http://dbpedia.org/resource/List_of_lamb_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paomo.jpg"
