"subject","predicate","object"
"http://dbpedia.org/resource/The_Sins_Ye_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Sins_Ye_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Sins_Ye_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Sins_Ye_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Sins_Ye_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Sins_Ye_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Sins_Ye_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Sins_Ye_Do","http://www.w3.org/2000/01/rdf-schema#label","The Sins Ye Do"
"http://dbpedia.org/resource/The_Sins_Ye_Do","http://www.w3.org/2000/01/rdf-schema#comment","The Sins Ye Do is a 1924 British silent romance film directed by Fred LeRoy Granville and starring Joan Lockton, Henry Victor and Eileen Dennes. It was made at Cricklewood Studios by Stoll Pictures."
"http://dbpedia.org/resource/The_Sins_Ye_Do","http://xmlns.com/foaf/0.1/name","The Sins Ye Do"
"http://dbpedia.org/resource/The_Sins_Ye_Do","http://dbpedia.org/property/name","The Sins Ye Do"
"http://dbpedia.org/resource/The_Sins_Ye_Do","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_romance_films"
"http://dbpedia.org/resource/The_Sins_Ye_Do","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/The_Sins_Ye_Do","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Fred_LeRoy_Granville"
"http://dbpedia.org/resource/The_Sins_Ye_Do","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_silent_feature_films"
"http://dbpedia.org/resource/The_Sins_Ye_Do","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_romance_films"
"http://dbpedia.org/resource/The_Sins_Ye_Do","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stoll_Pictures_films"
"http://dbpedia.org/resource/The_Sins_Ye_Do","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Sins_Ye_Do","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_films"
"http://dbpedia.org/resource/The_Sins_Ye_Do","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_British_films"
"http://dbpedia.org/resource/The_Sins_Ye_Do","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Cricklewood_Studios"
"http://dbpedia.org/resource/The_Sins_Ye_Do","http://dbpedia.org/ontology/wikiPageID",51704508
"http://dbpedia.org/resource/The_Sins_Ye_Do","http://dbpedia.org/ontology/wikiPageRevisionID",1108221491
