"subject","predicate","object"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInRhineland-Palatinate"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Gutenberg (apud Bad Kreuznach)"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Gutenberg (près Bad Kreuznach)"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Gutenberg, Rheinland-Pfalz"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Гутенберг (Німеччина)"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Gutenberg (bij Bad Kreuznach)"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Gutenberg (Nadrenia-Palatynat)"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Gutenberg (Alemania)"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Gutenberg (bei Bad Kreuznach)"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Gutenberg, Germany"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Gutenberg (Alemanha)"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","غوتنبيرغ (منطقة باد كرويتسناخ)"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","古滕贝格 (莱茵兰-普法尔茨州)"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Gutenberg (Renania-Palatinado)"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Гутенберг (Бад-Кройцнах)"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Gutenberg (Germania)"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Gutenberg is an Ortsgemeinde – a municipality belonging to a Verbandsgemeinde, a kind of collective municipality – in the Bad Kreuznach district in Rhineland-Palatinate, Germany. It belongs to the Verbandsgemeinde of Rüdesheim, whose seat is in the municipality of Rüdesheim an der Nahe. Gutenberg is a winegrowing village."
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Gutenberg – miejscowość i gmina w Niemczech, w kraju związkowym Nadrenia-Palatynat, w powiecie Bad Kreuznach, wchodzi w skład gminy związkowej Rüdesheim."
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","بَلْدَة غُوتِنٌبِيرغٌ (بالأَلمانِيَّة: Gemeinde Gutenberg) هي بَلدَة أَلمانِيَّة في مِنطَقَة بَاد كرُويتسٌنَآخ التَّابِعة لِمُحافظة كُوبلنز في وِلاَية رَآينٌ لَاند - بفَآلز في جُمهُوريَّة أَلمَانيَا الاِتّحاديّة بمِساحة تُقَدَّر بحَوالَي 4 كم²."
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Gutenberg est une municipalité allemande située dans le land de Rhénanie-Palatinat et l'Arrondissement de Bad Kreuznach. 
* Portail de la Rhénanie-Palatinat"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Gutenberg (Alemanha) é um município da Alemanha localizado no distrito (Kreis ou Landkreis) de Bad Kreuznach, na associação municipal de Verbandsgemeinde Rüdesheim, no estado da Renânia-Palatinado."
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Gutenberg is een plaats in de Duitse deelstaat Rijnland-Palts, en maakt deel uit van de Landkreis Bad Kreuznach.Gutenberg telt 1.012 inwoners."
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Gutenberg è un comune di 975 abitanti della Renania-Palatinato, in Germania. Appartiene al circondario (Landkreis) di Bad Kreuznach (targa KH) ed è parte della comunità amministrativa (Verbandsgemeinde) di Rüdesheim."
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","古滕贝格（德语：Gutenberg）是德国莱茵兰-普法尔茨州的一个市镇。总面积4.18平方公里，总人口957人，其中男性478人，女性479人（2011年12月31日），人口密度229人/平方公里。"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Gutenberg es un municipio situado en el distrito de Bad Kreuznach, en el estado federado de Renania-Palatinado (Alemania). Su población estimada a finales de 2016 era de 961 habitantes.​ Se encuentra ubicado en el centro del estado, al oeste de la ciudad de Maguncia —la capital del estado— a poca distancia de la orilla del río Nahe, un afluente del Rin por la izquierda."
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Gutenberg estas komunumo en Germanio. Ĝi troviĝas en la distrikto Bad Kreuznach de la federacia lando Rejnlando-Palatinato. Fine de la jaro 2020 la komunumo havis 1 012 loĝantojn."
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Гутенберг (нім. Gutenberg) — громада в Німеччині, розташована в землі Рейнланд-Пфальц. Входить до складу району Бад-Кройцнах. Складова частина об'єднання громад . Площа — 4,18 км2. Населення становить 1012 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Gutenberg Alemaniako udalerria da. Renania-Palatinatua estatuan kokatuta dago, barrutian. 2014an 976 biztanle zituen 4,18 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Gutenberg ist eine Ortsgemeinde im Landkreis Bad Kreuznach in Rheinland-Pfalz. Sie gehört der Verbandsgemeinde Rüdesheim an."
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Gutenberg är en kommun och ort i Landkreis Bad Kreuznach i förbundslandet Rheinland-Pfalz i Tyskland. Kommunen ingår i kommunalförbundet tillsammans med ytterligare 31 kommuner."
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Гутенберг (нем. Gutenberg) — коммуна в Германии, в земле Рейнланд-Пфальц. Входит в состав района Бад-Кройцнах. Подчиняется управлению Рюдесхайм. Население составляет 978 человек (на 31 декабря 2010 года). Занимает площадь 4,18 км². Официальный код — 07 1 33 036."
"http://dbpedia.org/resource/Gutenberg,_Germany","http://xmlns.com/foaf/0.1/name","Gutenberg"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://xmlns.com/foaf/0.1/homepage","http://www.gutenberg-nahe.de/"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://dbpedia.org/property/name","Gutenberg"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.87972259521484
"http://dbpedia.org/resource/Gutenberg,_Germany","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.798611164093018
"http://dbpedia.org/resource/Gutenberg,_Germany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gutenburg_bei_Gutenberg_1.jpg"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gutenberg_in_KH.svg"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gutenburg01.jpg"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Gutenberg_bei_Bad_Kreuznach_COA.svg"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gutenberg01.jpg"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Meisner,_Sebastian_Furck,_1630,_Burg_Gutenberg_(Hunsrück).jpeg"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bad_Kreuznach_(district)"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_Rhine_Province"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://dbpedia.org/ontology/wikiPageID",11855005
"http://dbpedia.org/resource/Gutenberg,_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1119285958
"http://dbpedia.org/resource/Gutenberg,_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesautobahn_61"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobahn"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallhausen,_Rhineland-Palatinate"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMCA"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_II_of_Sponheim-Kreuznach"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_legate"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bad_Kreuznach_(district)"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simultaneum"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feoffment"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Münster_am_Stein-Ebernburg"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtmann"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siliceous_rock"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaul"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_III,_Elector_Palatine"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldlaubersheim"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingen_am_Rhein"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eberhard_Kieser"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_roads"
"http://dbpedia.org/resource/Gutenberg,_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gutenberg01.jpg"
