"subject","predicate","object"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centurySpanishPainters"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValencianPainters"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValencianPeople"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Histologist110170359"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngravers"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistologists"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engraver110058155"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anatomist109792237"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishEngravers"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/2000/01/rdf-schema#label","Crisóstomo Martinez"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/2000/01/rdf-schema#label","Crisóstomo Martínez"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/2000/01/rdf-schema#label","克里索斯托莫·馬丁內斯"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/2000/01/rdf-schema#comment","Crisóstomo Martínez (Valencia, España, 1638-Flandes, ca. 1694) fue un pintor, grabador y microscopista español, encuadrado dentro del movimiento novator de la ciencia española del Barroco.Ahora cactus de Lucia Martinez Guillen"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/2000/01/rdf-schema#comment","Crisóstomo Martínez (1638–1694) was a Spanish painter, engraver, anatomist and microscopist from Valencia, known for his atlas of anatomy. His work has been ascribed to the Spanish intellectual movement called ""Novator"" which refers to the beginnings of the scientific revolution in the Kingdom of Spain in the late seventeenth century. The most innovative aspect of his work was an interest in embryology and microscopy, which he applied to the study of ""fresh"" osteology."
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/2000/01/rdf-schema#comment","克里索斯托莫·馬丁內斯（西班牙語：Crisóstomo Martinez，1638年－1694年）是一位瓦倫西亞畫家、雕刻家，以其解剖學畫集著名。他的作品對胚胎學及顯微鏡使用做出了貢獻。他首次準確地在雕刻中顯示出了鬆質骨。 1694年死於法蘭德斯。"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://xmlns.com/foaf/0.1/name","Crisóstomo Martínez"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/property/name","Crisóstomo Martínez"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crisóstomo_Martínez.jpg"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Human_bones_in_the_foreground;_skeletons_in_Wellcome_V0036135.jpg"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Histologists"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_engravers"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1694_deaths"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1638_births"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_the_Valencian_Community"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/ontology/wikiPageID",26371117
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/ontology/wikiPageRevisionID",1076738542
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomy"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_engravers"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painters_from_the_Valencian_Community"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1638_births"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1694_deaths"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engraving"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Human_bones_in_the_foreground;_skeletons_in_Wellcome_V0036135.jpg"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Spain"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Histologists"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q958941"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克里索斯托莫·馬丁內斯"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56xA8"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbvzzv"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisóstomo_Martínez"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74123641"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control_(arts)"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain-scientist-stub"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crisóstomo_Martínez.jpg?width=300"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/property/birthDate",1638
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/property/caption","Crisóstomo Martínez"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/property/deathDate",1694
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/property/field","http://dbpedia.org/resource/Anatomy"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/property/field","http://dbpedia.org/resource/Engraving"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/property/knownFor","Anatomical and microscopical works"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/ontology/abstract","Crisóstomo Martínez (1638–1694) was a Spanish painter, engraver, anatomist and microscopist from Valencia, known for his atlas of anatomy. His work has been ascribed to the Spanish intellectual movement called ""Novator"" which refers to the beginnings of the scientific revolution in the Kingdom of Spain in the late seventeenth century. The most innovative aspect of his work was an interest in embryology and microscopy, which he applied to the study of ""fresh"" osteology."
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/ontology/abstract","Crisóstomo Martínez (Valencia, España, 1638-Flandes, ca. 1694) fue un pintor, grabador y microscopista español, encuadrado dentro del movimiento novator de la ciencia española del Barroco.Ahora cactus de Lucia Martinez Guillen"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/ontology/abstract","克里索斯托莫·馬丁內斯（西班牙語：Crisóstomo Martinez，1638年－1694年）是一位瓦倫西亞畫家、雕刻家，以其解剖學畫集著名。他的作品對胚胎學及顯微鏡使用做出了貢獻。他首次準確地在雕刻中顯示出了鬆質骨。 1694年死於法蘭德斯。"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crisóstomo_Martinez?oldid=1076738542&ns=0"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/ontology/wikiPageLength",3022
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Engraving"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Anatomy"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Crisóstomo_Martinez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crisóstomo_Martinez"
