"subject","predicate","object"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://www.w3.org/2000/01/rdf-schema#label","One-armed versus one-legged cricket"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://www.w3.org/2000/01/rdf-schema#comment","One-armed versus one-legged is a form of cricket in which one team has cricketers with only one arm while the members of the other team only have one leg. There have been several matches of this sort, held for the annual benefit of the Greenwich pensioners – sailors pensioned off from the Royal Navy and resident at the Royal Hospital for Seamen at Greenwich. These sailors often lost limbs during naval service in the 18th century and so the teams were drawn from the ranks of the pensioners. In 1861, Charles Dickens reported a civilian match at Peckham Rye in his magazine, All the Year Round."
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosemary_Branch_tavern.png"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greenwich_Pensioner_with_a_wooden_leg.jpg"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greenwich_Pensioners'_Cricket_Match,_at_the_Priory_Ground,_near_Lewisham,_1848.png"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amputee_sports"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forms_of_cricket"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageID",58693682
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageRevisionID",1068350688
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forms_of_cricket"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:welkin"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inning"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_(agricultural_tool)"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terpsichore"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_Year_Round"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_(cricket)"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blind_cricket"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grog"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbershop_music"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisham_Priory"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_(clothing)"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rosemary_Branch_tavern.png"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camberwell"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greenwich_Pensioners'_Cricket_Match,_at_the_Priory_Ground,_near_Lewisham,_1848.png"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100-yard_dash"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy's_Hospital"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deaf_cricket"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benefit_(sports)"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Replay_(sports)"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_pitch"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amputee_sports"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavern"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_(cricket)"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Hospital_for_Seamen_at_Greenwich"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_pensioner"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walworth"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Holbein_the_Younger"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackheath,_London"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peckham_Rye"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacconist"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aram's_New_Ground"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greenwich_Pensioner_with_a_wooden_leg.jpg"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_(coin)"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60788512"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9SmDu"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Forms_of_cricket"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Greenwich_Pensioner_with_a_wooden_leg.jpg?width=300"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/abstract","One-armed versus one-legged is a form of cricket in which one team has cricketers with only one arm while the members of the other team only have one leg. There have been several matches of this sort, held for the annual benefit of the Greenwich pensioners – sailors pensioned off from the Royal Navy and resident at the Royal Hospital for Seamen at Greenwich. These sailors often lost limbs during naval service in the 18th century and so the teams were drawn from the ranks of the pensioners. In 1861, Charles Dickens reported a civilian match at Peckham Rye in his magazine, All the Year Round."
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/One-armed_versus_one-legged_cricket?oldid=1068350688&ns=0"
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://dbpedia.org/ontology/wikiPageLength",11396
"http://dbpedia.org/resource/One-armed_versus_one-legged_cricket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/One-armed_versus_one-legged_cricket"
